﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35770,https://penninehorizons.org/items/show/35770,"10 and 12 Blind Lane, Brearley - CBC00463",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/d53823437203a0695e7d3db69f6116a7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35771,https://penninehorizons.org/items/show/35771,"10 and 12 Blind Lane, Brearley - CBC00464",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/22590fbde4ee226e391042a25ba76772.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35772,https://penninehorizons.org/items/show/35772,"10 and 12 Blind Lane, Brearley - CBC00465",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00465.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/290ff94e6e4855ecac84b2f0609a5896.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35773,https://penninehorizons.org/items/show/35773,"10 and 12 Blind Lane, Brearley - CBC00467",Brearley,"Grade II



Early C18 house converted into 2 cottages early C19. Hammer dressed stone, stone slate roof. 2 storeys. 3-room linear plan with rear wing and added loom shop. East front has quoins. 1st cell has double chamfered mullioned windows of 5 lights to each floor. 2nd cell has doorway with monolithic jambs and flat faced mullioned window of 3 wide lights; over to 1st floor, 5-light chamfered mullioned window. 3rd cell has 2-light sash windows with plain stone surround and projecting sill retaining 12-paned glazing. 2 stacks to ridge. Left hand return wall is back to earth and has added cell to rear of 1st cell under separate roof. This has semi-circular arched doorway at 1st floor level. Quoined angles. The west front of this building, which was probably connected with textile manufacture, has an unusual corner entrance with semi-circular arches to the west and north carried on a short Tuscan column. This is believed to have allowed entry for packhorses for loading under protection from the weather. 5-light thin flat faced mullioned windows to each floor. Single stack to ridge. Set back, at right angles is rear wing with tall 12-light flat faced mullioned and transomed window in the gable wall which is coped with kneelers and has a stack. Right hand return wall has tall L-shaped window formed of 4 lights to 1st floor with 2 over 2 lights connected to 1st floor, mullioned and transomed. 2 doorways (one blocked) with monolithic jambs. Interior of 2nd cell has fireplace with double cyma moulded stone shelf.



NGR SE 02779 25548

Historic England List Entry Number 1228872

CMBC Ref 2/41",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/915f0fb7e42fdb325320d630ee463e43.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
22952,https://penninehorizons.org/items/show/22952,"A646 looking towards Brearley. - DEF00132","Brearley, Luddendenfoot, Mytholmroyd, Places, Road","Between Mytholmroyd and Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddendenfoot,Mytholmroyd,Places,Road",https://penninehorizons.org/files/original/a5ac83e4b4f7551f0efb674f60390e6f.jpg,"Still Image","David Fletcher collection",1,0
11686,https://penninehorizons.org/items/show/11686,"Back Brampton, Brearley, 1988 - RSC00101","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/27645f237b64185e8d54747f867a8388.jpg,"Still Image","Raymond Stell collection ",1,0
35769,https://penninehorizons.org/items/show/35769,"Barn 5 metres to W of Sunderland House, Blind Lane, Brearley - CBC00461","Agricultural buildings, Agriculture, Barn, Brearley","Grade II



Barn. Early C19. Hammer dressed stone, slate roof. Symmetrical basket arched cart entry has raised rusticated voussoirs with 2-light flat faced mullioned window over with hoodmould. Mistal doorways have ogee lintels and tie stone jambs. Circular ventilators with 4 raised keystones. Gutter brackets. Coped gables with kneelers. Circular ventilators to apex have quatrefoil. Stack to left gable. C. F. Stell, p.224.



NGR SE 02733 25573

Historic England List Entry Number 1279365

CMBC Ref 2/40",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00461.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley",https://penninehorizons.org/files/original/13b8eccde3553880d0a29f38d0082cdf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35899,https://penninehorizons.org/items/show/35899,"Barn and attached Cottage 10 metres to SE of Stoney Spring, Burnley Road, Brearley - CBC00589","Agricultural buildings, Agriculture, Barn, Brearley, Burnley_Road, Street Names","Garde II



Barn and attached cottage, probably contemporary with house (q.v.), c.1706 with inserted cottage late C18 into one bay of barn. Hammer dressed stone, stone slate roof. 2 storeys. Facade facing house has quoins, 3-light thin flat faced mullioned window with same over to 1st floor to left of doorway with monolithic jambs; central doorway with monolithic jambs and large heavy lintel to barn; mistal doorway to right hand corner with monolithic jambs. Rear has large semi- circular arched cart entry on skewbacks (blocked) with, to the right, a 2-light flat faced mullioned window with same over to 1st floor to the cottage. Left hand return wall has arrow slit ventilators (blocked) and capped stack to gable.



NGR SE 02949 25871

Historic England List Entry Number 1279216

CMBC Ref HR 2/82",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00589.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Brearley,Burnley_Road,Street Names",https://penninehorizons.org/files/original/f1556a992ff3df7ea9073b2a72e077f3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
11708,https://penninehorizons.org/items/show/11708,"Bethal Terrace, Brearley, 1987 - RSC00123","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/51dfa39e34737c46c67fbd09b0a56272.jpg,"Still Image","Raymond Stell collection ",1,0
8870,https://penninehorizons.org/items/show/8870,"Blind Lane, Brearley - KES00123","Blind Lane, Brearley, Landscape, Paths & Tracks, Places","Upper Blind Lane, leading to Upper Blind Lane Farm.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:03:09,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blind Lane,Brearley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/c098c97b8267cfb9d10ad666d9a46a8c.jpg,"Still Image","Keith Stansfield collection",1,0
