﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26916,https://penninehorizons.org/items/show/26916,"Aerial View, Beacon Hill, Halifax, and Beyond - CBC06212","Aerial View, Southowram, Halifax, Beacon Hill","Beacon Hill is in the centre with Southowram beyond. Shibden Valley is to the left and Halifax to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Beacon Hill,Halifax,Southowram",https://penninehorizons.org/files/original/97d8397661b41e9818d49f10e2463f87.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
6614,https://penninehorizons.org/items/show/6614,"Ainley Top Bridge - HLS01324","Ainleys, Architecture, Drawing, Halifax, Halifax Courier Ltd., M62, Places, Sketch, Street Names, Whitehaughs","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The way into Elland over Ainley Top runs through the massive arch of the Whitehaughs Bridge which carries the six lanes of the Pennine motorway along Elland","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Architecture,Drawing,Halifax,Halifax Courier Ltd.,M62,Sketch,Street Names,Whitehaughs",https://penninehorizons.org/files/original/c6e0e54edc64b022ba18ed782501b968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26466,https://penninehorizons.org/items/show/26466,"Akroyd Park Mansion, Halifax - DPC00148","Akroyd Park, Akroyd Park Mansion, Bankfield, Halifax, Parks, Postcard","The mansion, a Grade 11 listed building, was sold by Colonel Akroyd  to Halifax Corporation in 1887. It now forms Bankfield branch library and museum.",Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",1900s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC,"Halifax, West Yorkshire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Akroyd Park Mansion,Bankfield,Halifax,Parks,Postcard",https://penninehorizons.org/files/original/b2257f1921fdcc0f0f8dc8bb6cc3af04.jpg,"Still Image","Dave Pearson",1,0
28720,https://penninehorizons.org/items/show/28720,"Akroyd Park, Halifax - DPC00337","Akroyd Park, Halifax, Parks","The house on the left of this picture was originally the home of Colonel Akroyd, a Halifax industrialist.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Halifax,Parks",https://penninehorizons.org/files/original/8c22599e22561bd5d27b07d74849dd9a.jpg,"Still Image","Dave Pearson",1,0
30741,https://penninehorizons.org/items/show/30741,"Akroyd Park, Halifax - DPC00445","Akroyd Park, Halifax, Parks","This park is next to what is now Bankfield Museum. This grand house was once the residence of Colonel Akroyd, a wealthy mill owner who built houses for his workers nearby in Boothtown and at Copley, near Sowerby Bridge. Postcard dated August 1907.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Halifax,Parks",https://penninehorizons.org/files/original/5dcf1e31013c90e27148caeec80b570f.jpg,"Still Image","Dave Pearson",1,0
30742,https://penninehorizons.org/items/show/30742,"Akroyd Park, Halifax - DPC00447","Akroyd Park, Halifax, Parks","This park is next to what is now Bankfield Museum. This grand house was once the residence of Colonel Akroyd, a wealthy mill owner who built houses for his workers nearby in Boothtown and at Copley, near Sowerby Bridge. It seems it was a popular venue for local people's leisure time.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd Park,Halifax,Parks",https://penninehorizons.org/files/original/d639a907b549acccd414a4a91dc24e30.jpg,"Still Image","Dave Pearson",1,0
28729,https://penninehorizons.org/items/show/28729,"Albert Park, Halifax  - DPC00349","Albert Memorial, Albert Park, Albert Statue, Halifax, Huddersfield road, Parks, Prince Albert","Known locally as Sparrow Park, this relatively small patch of grass at the junction of Heath Road and Skircoat Road is dominated by a memorial to Prince Albert, paid for by public subscription following the Prince’s death in December 1861.

The nine foot high bronze statue on a seven foot high granite plinth was originally placed at Ward’s End in Horton Street and unveiled by Sir Francis Crossley on September 17th 1864. It caused some controversy as people claimed that renowned sculptor Thomas Thornycroft had got the horse’s legs wrong and a rumour went around that he'd committed suicide on realizing his mistake. The simple truth is that the unusual pose portrays Prince Albert and his horse Nimrod 'ambling', a type of trot favoured by the pair, and Thornycroft eventually died at the age of seventy, twenty one years after completing the statue.

Albert and Nimrod were moved to their current location in June 1900 because of increased road traffic at Ward’s End. Information from Paul Glazzard. 

Today the building to the right of the statue is the bus depot.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Memorial,Albert Park,Albert Statue,Halifax,Huddersfield road,Parks,Prince Albert",https://penninehorizons.org/files/original/808507bc89cd26989789be96902db85f.jpg,"Still Image","Dave Pearson",1,0
28693,https://penninehorizons.org/items/show/28693,"Albert Statue, Skircoat Green Road, Halifax - DPC00289","Albert Statue, Halifax, Skircoat Green Road","Postcard dated 1915.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Statue,Halifax,Skircoat Green Road",https://penninehorizons.org/files/original/0ce05a02568d927b64fc2110667f8d55.jpg,"Still Image","Dave Pearson",1,0
30749,https://penninehorizons.org/items/show/30749,"Alexandra Bridge, Halifax - DPC00461","Alexandra Bridge, Halifax, Places, Triangle","This idyllic looking spot is in Triangle which is near Sowerby Bridge and the road out to Lancashire. The elegant lady is perfectly positioned on the bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandra Bridge,Halifax,Places,Triangle",https://penninehorizons.org/files/original/b4916acfce6b52366dcc866016225cf0.jpg,"Still Image","Dave Pearson",1,0
28675,https://penninehorizons.org/items/show/28675,"All Saints Church, Salterhebble - DPC00265","All Saints Church, Churches, Dudwell Lane, Halifax, Skircoat",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Saints Church,Churches,Dudwell Lane,Halifax,Skircoat",https://penninehorizons.org/files/original/1412812ddf32c7c99e7f8948de0b1ed6.jpg,"Still Image","Dave Pearson",1,0
