﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32235,https://penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
32217,https://penninehorizons.org/items/show/32217,"Apperley Bridge & Rawdon Station - DNT00177","Airedale, Apperley Bridge, Bridge, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened in July 1846 a few weeks after the line. This station was replaced in 1900 by the one seen here when the line was widened to four tracks. The station closed in 1965 but a new station in a different location was opened in 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Apperley Bridge,Bridge,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/f04d46de268573da16e5a060d6d1b4f0.jpg,"Still Image","David Taylor collection",1,0
32211,https://penninehorizons.org/items/show/32211,"Armley Canal Road Station, Leeds - DNT00171","Airedale, Armley, Bridge, Lamp, Leeds, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole","The station seen here looking very derelict. Originally just Armley it was the first station out of Leeds on the Bradford & Leeds Railway which opened via the Aire Valley in 1846 quickly being acquired by the MR. BR changed its name to Armley Canal Road in 1950 to distinguish it from Armley & Wortley on the former GNR/LNER line which itself was re-named Armley Moor at the same time. The station was closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Armley,Bridge,Lamp,Leeds,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/535ffb06df281917b0390444d5d48cf1.jpg,"Still Image","David Taylor collection",1,0
32224,https://penninehorizons.org/items/show/32224,"Arthington Station, 1950s - DNT00184","Airedale, Arthington, Fence, Lamp, Leeds, NER, North Eastern Railway, Places, Platform, Railings, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Trees","The first station here, known as Pool, opened with the Leeds & Thirsk Railway in 1849 but was replaced a little to the south by the triangular junction station seen here when the NER opened their Otley Branch in 1865; it was re-named Arthington as a station was opened on the Branch in Pool. The station along with the line to Otley closed in 1965 but Leeds-Harrogate services still pass the site. A feasibility study was carried out in 2014 to re-open a station here but did not get the go-ahead.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Arthington,Fence,Lamp,Leeds,NER,North Eastern Railway,Places,Platform,Railings,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Trees",https://penninehorizons.org/files/original/cc816bb3fc1937dc2f64799c28d67708.jpg,"Still Image","David Taylor collection",1,0
32231,https://penninehorizons.org/items/show/32231,"Baildon Station - DNT00191","Airedale, Baildon, Bridge, Bridges, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station seen here in MR days is on the MR’s Shipley – Guiseley line and opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Bridges,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/1b4b3cce70f1865484f93461cee118c7.jpg,"Still Image","David Taylor collection",1,0
32230,https://penninehorizons.org/items/show/32230,"Baildon Station Approach - DNT00190","Airedale, Baildon, Bridge, Fence, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station on the MR’s Shipley – Guiseley line opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Fence,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/d39ec7ef4638356226c96e9ed3e227ad.jpg,"Still Image","David Taylor collection",1,0
32233,https://penninehorizons.org/items/show/32233,"Ben Rhydding Station - DNT00193","Airedale, Places","The station on the MR/NER ‘Otley & Ilkley Joint Railway ‘opened in 1866 several months after the line. Initially a small wooden station mainly for the convenience of visitors to the nearby Hydro and in 1871 a stone building was erected and paid for by the Hydro. The station was de-staffed in 1968, the station building were subsequently demolished and replaced with bus-stop type shelters.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Places",https://penninehorizons.org/files/original/7875ff6f99ef64c395984b0e41790955.jpg,"Still Image","David Taylor collection",1,0
32219,https://penninehorizons.org/items/show/32219,"Bingley First Station - DNT00179","Airedale, Bingley, Canal, Canals, Gas Lamp, Lamp, Leeds & Liverpool Canal, Lock, MR, Midland Railway, Mill, People, Places, Platform, Railway, Railway station, Railways, Rochdale Canal, Station, Station Building, Station Platform, Station Signage, Telegraph Pole, Transport, Trees","The station on the Leeds & Bradford Extension Railway between Shipley and Colne opened at the same time as the section of the line between Shipley and Keighley in March 1847. The station on its last day as seen here was near the Bingley Three Rise Locks on the Leeds & Liverpool Canal and was closed by the MR in 1892 when the present station was opened nearer to the town centre.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bingley,Canal,Gas Lamp,Lamp,Leeds & Liverpool Canal,Lock,Midland Railway,Mill,MR,People,Places,Platform,Railway,Railway station,Railways,Rochdale Canal,Station,Station Building,Station Platform,Station Signage,Telegraph Pole,Transport,Trees",https://penninehorizons.org/files/original/9c0bf349e1fb46c721dd962733f33654.jpg,"Still Image","David Taylor collection",1,0
32220,https://penninehorizons.org/items/show/32220,"Bingley Station - DNT00180","Airedale, Bingley, Bridge, Bridges, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole","The station seen here is Bingley’s second station and was opened in 1892 replacing the earlier station which was a little to the west near the Three Rise Locks on the Leeds & Liverpool Canal. It remains open.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bingley,Bridge,Bridges,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/2d6c24c15331a790770500c3d17fa689.jpg,"Still Image","David Taylor collection",1,0
32236,https://penninehorizons.org/items/show/32236,"Bolon Abbey Station - DNT00196","Airedale, Bolton Abbey, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Passengers, People, Places, Platform, Porter, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The great popularity of Bolton Abbey made it a very busy station particularly in summer with excursion trains of several railway companies; it was also the terminus for the royal train during the reign of George V when he came to Bolton Hall to stay with the Duke of Devonshire for shooting. The station closed with the line in 1965 and the buildings fell into a state of dereliction

The site has subsequently been acquired by the Embsay & Bolton Abbey Steam Railway -   www.embsayboltonabbeyrailway.org.uk",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bolton Abbey,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Passengers,People,Places,Platform,Porter,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Wharfedale",https://penninehorizons.org/files/original/9a6268006c10f2c15f1f76ef6fa74f26.jpg,"Still Image","David Taylor collection",1,0
