﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4960,https://penninehorizons.org/items/show/4960,"John Pickles & Son, Mytholm - DEP00135","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, Places","Large planing machine for Mersey Docks and Harbour Board for making lock gates, in fitting shop looking towards old mill bottom. Eric Warrington and Herbert Ellison are both in the picture.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/5e31961bcc876b9b6961030c7c8cd925.jpg,"Still Image","Derek Pollard collection",1,0
4961,https://penninehorizons.org/items/show/4961,"John Pickles & Son, Mytholm - DEP00136","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, People, People at Work, Places","Machine/fitting shop. See the big crane, the driver was John Cockroft whose father was the architect of the trestle bridge at Blake Dean.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm,People,People at Work",https://penninehorizons.org/files/original/d4f385bf02042a27e928d6c4d0a6ea92.jpg,"Still Image","Derek Pollard collection",1,0
4963,https://penninehorizons.org/items/show/4963,"John Pickles & Son, Mytholm - DEP00138","Buildings, Engineering, Interior, Mill, Mills, Mytholm, Places","Double ending tenoning machine in fitting shop",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/c1dd69c705fd025c85a2d6b208cefa61.jpg,"Still Image","Derek Pollard collection",1,0
4964,https://penninehorizons.org/items/show/4964,"John Pickles & Son, Mytholm - DEP00139","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm","Veneer peeler",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/4e6d2c895cf91d1fe50fba5dac5e18c1.jpg,"Still Image","Derek Pollard collection",1,0
4966,https://penninehorizons.org/items/show/4966,"John Pickles & Son, Mytholm - DEP00141","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, People, People at Work, Places","Large planing machine for long beam, mqade for the Mercy docks and Harbour Board. Herbert Ellison and Eric Warrington, on left , Albert Cockroft with his back to the camera. c 1961",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm,People,People at Work",https://penninehorizons.org/files/original/7484208f171cc0c98e489e5842f5cdbd.jpg,"Still Image","Derek Pollard collection",1,0
4967,https://penninehorizons.org/items/show/4967,"John Pickles & Son, Mytholm - DEP00142","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, Places","Machine for head rounding and bevelling barrel lids, in the packing bay.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/f179ff2e4be60888466305d92cad9c0e.jpg,"Still Image","Derek Pollard collection",1,0
4968,https://penninehorizons.org/items/show/4968,"John Pickles & Son, Mytholm - DEP00143","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, People, People at Work, Places","Multi spindle moulder, used for making skirting boards etc. Douglas Parker holding the sheet.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm,People,People at Work",https://penninehorizons.org/files/original/a9060990fb92f8ce56c4f93e7d4cecfc.jpg,"Still Image","Derek Pollard collection",1,0
4969,https://penninehorizons.org/items/show/4969,"John Pickles & Son, Mytholm - DEP00144","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholm, Places","Machine in fitting bay,  the despatch bay is in the background",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholm",https://penninehorizons.org/files/original/8b67a1378ddb945e61505d3561642060.jpg,"Still Image","Derek Pollard collection",1,0
23185,https://penninehorizons.org/items/show/23185,"Mytholm, Hebden Bridge c.1975. - DEF00268","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/6fc531c7bf1b2bb05149b7a8af5f8f1d.jpg,"Still Image","David Fletcher collection",1,0
23186,https://penninehorizons.org/items/show/23186,"Mytholm, Hebden Bridge c.1975. - DEF00269","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hell Hole Rocks, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Hell Hole Rocks,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/c4e8a67507a1e09bfd5ab49a5382f022.jpg,"Still Image","David Fletcher collection",1,0
