﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35424,https://penninehorizons.org/items/show/35424,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01878","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01878.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/81e7e8e1037b17a59d67447e1d843b44.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35425,https://penninehorizons.org/items/show/35425,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01879","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/fa8ce89142a97abd5526a18734139506.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35426,https://penninehorizons.org/items/show/35426,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01880","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/3b4220be6dccdbadcd6499ce9c149b78.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
17949,https://penninehorizons.org/items/show/17949,"Alice Longstaff walking to Salt Pie, Colden - ALC06377","Colden, Dog, Places, Rodmer Clough","The hilltop farms of Scotland and Greenland can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT094,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Dog,Rodmer Clough",https://penninehorizons.org/files/original/a5f58f56d1d6af1d79c82e58149c19b0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33915,https://penninehorizons.org/items/show/33915,"Blackshawhead Service Bus - PNH00701","Colden, Hebden Bridge, Leyland Leopard, Metrobus","A 'Leyland Leopard'  Metrobus to Blackshawhead pulling round Shay bend from Jack Bridge, Colden. Date unknown but Bus 8531 RWT 531R came into service in Calderdale in 1976 and was withdrawn in June 1992.","Kate Mellor",,"Pennine Horizons Digital Archive",2011-10-10T15:00:43,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebden Bridge,Leyland Leopard,Metrobus",https://penninehorizons.org/files/original/2b4c6b62022d6633ba6d0fd94a1f81c5.jpg,"Still Image","Pennine Heritage Collection",1,0
35421,https://penninehorizons.org/items/show/35421,"Broadstone Farmhouse and Atached Barn, Fold Lane, Colden - CBC01875","Colden, Farmhouse","Grade II

Laithe-house dated 1811, now forms 2 dwellings. Ashlar front, hammer-dressed to return walls and rear. 2 storeys. South front has central doorway with monolithic jambs (now window), with to either side sash windows with plain stone surrounds and projecting sills (altered glazing). Barn, to right, has segmental arched cart entry with simple Venetian window over with impost and keystone, the lintel bearing date. Mistal doorway with tie-stone jambs. Quoins, eaves band and gutter brackets. Coped gables with kneelers. Owl hole to apex of barn. Rear has former 5-light flat faced mullioned windows either side of semi- circular arched stair window with impost block and keystone. Barn has similar fenestration as front. 2 tall dressed stacks to ridge. Interior of house preserves dog-leg stair with slender ramped handrail and paired square balusters to each riser. Interior of barn has wide transverse segmental arch with impost carried on tall piers to east of cart entry. The voussoirs with punched margins. No. 1 has mid C20 dormer window inserted out of sympathy with the building.

NGR: SD 96171 28716
CMBC Ref: H/67
Historic England Listing:  1226165",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01875.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/18f58759b2546b9837c21a1f5a10e550.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
4664,https://penninehorizons.org/items/show/4664,"Broadstone, Colden - DMC00392","Broadstone, Colden, Landscape, Places","Photo taken from near Highgate Farm. In the centre, middle distance, the white in the fields is the result of tree planting at Brownhill Bottom Farm.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T14:16:31+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00392.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden,Landscape",https://penninehorizons.org/files/original/77c57741ab6441513c28b3062f2ee7d8.jpg,"Still Image","David's Own Pictures",1,0
9354,https://penninehorizons.org/items/show/9354,"Car in Snow  - LLG00125","Colden, Colour, Places, Snow, winter","Possibly Edge Lane at Colden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 029LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colour,Snow,winter",https://penninehorizons.org/files/original/15a7ebff57e10fe1cfdd800c159d6c39.jpg,"Still Image","Lloyd Greenwood collection",1,0
3533,https://penninehorizons.org/items/show/3533,"Colden - DTA00183","Colden, Places, Snow","Colden in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Snow",https://penninehorizons.org/files/original/532c16c879e7b6f88820b99359a4743e.jpg,"Still Image","Donald Taylor collection",1,0
29722,https://penninehorizons.org/items/show/29722,"Colden - HBW00149","Calderdale Way, Colden, Places, Sport and Recreation, Steps","Calderdale Way off the Pennine Bridleway","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Colden,Places,Sport and recreation,Steps",https://penninehorizons.org/files/original/a53c21fa13cc6e3c841b227bd3ca203a.jpg,"Still Image","Stepping Out Project",1,0
28098,https://penninehorizons.org/items/show/28098,"Colden - KST00541","Blackshaw Chapel, Colden, Moorland, Places","Looking across to the road to Blackshaw. Centre of the picture is the roof of the New Delight Inn with #high Street just beyond it, to the right up the hill is Murgatshaw Farm just before Shay bend.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Chapel,Colden,Moorland,Places",https://penninehorizons.org/files/original/6f7086c37c7c90096420df027284639c.jpg,"Still Image","Ken Stott Collection",1,0
35357,https://penninehorizons.org/items/show/35357,"Colden Great House, Colden Lane, Colden - CBC01811","Colden, Great_House","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD 95959 28776
Historic England Listing No.  1226080
CMBC Ref: H/54",,,"Pennine Horizons Digital Archive",2021-07-13T09:54:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01811.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House",https://penninehorizons.org/files/original/bb598033ee55a3bd989bfaac1fed53ff.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
3517,https://penninehorizons.org/items/show/3517,"Colden in the Snow - DTA00167","Colden, Landscape, Places, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Landscape,Snow",https://penninehorizons.org/files/original/7feb9f068c4c145f3ac15c16a8b4227d.jpg,"Still Image","Donald Taylor collection",1,0
10220,https://penninehorizons.org/items/show/10220,"Colden School 1945 - LLG00936","Colden, School, May Queen","Head teacher, Mrs Sutcliffe, is the middle lady standing in the doorway; in front of her (with the robe) is the May Queen, Ruby Rawsthorn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","19k45, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,May Queen,School",https://penninehorizons.org/files/original/4b3da112a8f5fd421c6ebc7597679c42.jpg,"Still Image","Lloyd Greenwood collection",1,0
4669,https://penninehorizons.org/items/show/4669,"Colden Valley - DMC00397","Colden, Colden Valley, Places, Ragley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:10:17Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00397.tif,"Hebden Bridge, 53°44'34"" N 2°1'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/99dd15540adb31fe753eab9439b9a1ee.jpg,"Still Image","David's Own Pictures",1,0
4670,https://penninehorizons.org/items/show/4670,"Colden Valley - DMC00398","Colden, Colden Valley, Hudson Mill Road, Lumb Bank, Places, Ragley, Street Names","Hudson Mill Road","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T10:52:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00398.tif,"Hebden Bridge, 53°44'58"" N 2°2'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hudson Mill Road,Lumb Bank,Ragley,Street Names",https://penninehorizons.org/files/original/078d5cf6bf2b0bc96139c271ec5a0783.jpg,"Still Image","David's Own Pictures",1,0
6483,https://penninehorizons.org/items/show/6483,"Colden Valley - HLS01193","Buildings, Chimney, Chimneys, Colden, Landscape, Lumb Bank, Lumb Mills, Mill, Mills, Places, Ragley","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1880's, when the Upper and Lower Lumb Mills were working. The road on the left, known as Ragley Road, starts at Mytholm and ends at Jack Bridge.",,,,"No date yet","PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Landscape,Lumb Bank,Lumb Mills,Mill,Mills,Ragley",https://penninehorizons.org/files/original/f4280825afbfe10d4afc4f43150bc360.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1747,https://penninehorizons.org/items/show/1747,"Colden Valley - PAK00328","Agriculture, Animals, Broadstone, Colden, Colden Valley, Ewe, Lamb, Lambs, Places, Sheep","Looking towards Blackshaw Head. The bungalow is on the site of the former Broadstone Chapel.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00328.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Broadstone,Colden,Colden Valley,Ewe,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/08e912d032de32510f00c2492755d6f3.jpg,"Still Image","Ann Kilbey Collection",1,0
