﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6113,https://penninehorizons.org/items/show/6113,"Made at Acre Mill, Old Town, Wadsworth. - HLS00171","Acre Mill, Hebden Bridge, Named mill, Old Town, Wadsworth","The mill became notorious for asbestos related diseases amongst its workforce many of whom died from their illnesses. The mill closed and was demolished in 1979.",,,,"No date yet","in Ref: AT955L&S  web.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Hebden Bridge,Named mill,Old Town,Wadsworth",https://penninehorizons.org/files/original/42ec5edf46f31099dc78b9596a4a09ed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13093,https://penninehorizons.org/items/show/13093,"The last hand loom weaver, c1896 - ALC00234","Loom, Wadsworth, Weaver","Possibly Jack-o-Bog Eggs, Wadsworth,  possibly the last of the hand-loom weaver in the Hebden Bridge area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 026","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Wadsworth,Weaver",https://penninehorizons.org/files/original/e96d0649b1843281c71f3adf48352a7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13108,https://penninehorizons.org/items/show/13108,"Acre Mill, Billy Lane, Wadswoth - ALC00249","Acre Mill, Buildings, Mill, Mills, Named mill, Old Town, Transport, Wadsworth","Across the centre is Acre Mill of Cape Asbestos. Known as 'The Killer Mill' after the asbestosis suffered by  its workers due to breathing in asbestos dust. It closed in 1970 and was demolished in 1979 apart from the building seen down the centre of the road, the former canteen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Buildings,Mill,Mills,Named mill,Old Town,Transport,Wadsworth",https://penninehorizons.org/files/original/9a84f69aba207abef9d157342bf2b9b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34184,https://penninehorizons.org/items/show/34184,"Heptonstall View - BIM00509","Churches & Chapels, Colour, Snow, St Thomas a Becket, Wadsworth, Winter Scene","A lovely place to sit, but not in Winter.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Snow,St Thomas a Becket,Wadsworth,Winter Scene",https://penninehorizons.org/files/original/4e462441a12721b0a7c174c67c6450d7.jpg,"Still Image","Bill Marsden collection",1,0
35178,https://penninehorizons.org/items/show/35178,"Akroyd Farmhouse and Cottage, Akroyd Lane, Pecket Well - CBC01250","Architecture, Farmhouse, Wadsworth","Grade II*

House, late C16 cross-wing attached to late C17 hall range replacing an earlier timber-framed single storey hall evidence of which still survives. Large dressed stone to wing, smaller coursed stone to hall range. 2 storeys. 3-room through-passage plan. T-shaped. Service end has 6-light double chamfered mullioned window with 3-light chamfered mullioned window over to 1st floor. Tudor arched doorway has notches taken out of corners of lintel possibly to support timber frame and may be earlier. Housebody has 9-light double chamfered mullioned windows with 4-light chamfered mullioned window over to 1st floor. Some stone gutter brackets. Wing breaks forward and has small chamfered light set in the side wall of wing to 1st floor. South front has double chamfered mullioned windows with ovolo moulded mullions and inner surround. 6-light window with king mullion. Hoodmould with straight return. 5-light window over to 1st floor. Drip mould, over which is small chamfered light to apex. Coped gable with kneelers and crocketed finial to apex (replacement). Inserted C19 doorway to right of ground floor window has monolithic jambs and oak plank door set in Tudor arched frame. Left hand return wall of service end, has 2-light window at mezzanine level. Rear has 6-light window to wing with 3 mullions removed, hoodmould. 4-light window over to 1st floor. Hoodmould. Small chamfered light to apex, (blocked). Coped gable with kneelers and fine crocketed finial a replacement from the demolished White Hall, Ovenden, Halifax. Single storey outshut under catslide roof with main range is late C18 over inserted cellar, but may replace earlier aisle. 4-light window lacks 2 mullions. Set back is main range with through-passage doorway with monolithic lintel and chamfered surround, small light over. Right hand return wall has double chamfered mullioned windows with plain chamfered mullions of 3 lights to ground floor and same over to 1st floor which has to either side 2-light window. All windows to front and nearly all to wing have small paned leaded lights with metal casement openers. Large stack to hall range backs on to through-passage. One other stack to ridge of wing though it had a lateral extruded stack now gone. Interior: Housebody has 4 painted glass panels thought to be C16, one has initials ""A E"", another an elaborate merchants mark and 2 heraldic. To dais end of hall 2 fine Tudor arched doorways with deeply sunken spandrels and richly moulded surround. Roof line of earlier single storey building on wing wall. Many re-used timbers with ½ lap joints indicate it may have had a cruck framed hall. Wing has finest carved ceiling in the Upper Calder Valley with finely reeded spine beam, floor joists and head beam to panelled wall with board and muntin panelling in which is set oak Tudor arched doorway. Some panelling over to 1st floor set in soffit of tie-beam of open king-post truss with 14 ""V"" struts. Stop chamfered purlins. A fine example of a yeoman clothiers house with a classic through-passage and hall-and-cross-wing plan. C.F. Stell, p.60, 76.

NGR: SD99584 29157
Historic England List Entry Number 1226935
CMBC Ref: W 182",,,"Pennine Horizons Digital Archive",2021-08-11T11:56:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f96807644aa9bbc955d60c960a0132e0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35179,https://penninehorizons.org/items/show/35179,"Clough, Clough Lane, Midgley - CBC01251","Architecture, Farmhouse, Wadsworth","Grade II

Handed pair of cottages, early C19. Now forms a single dwelling. Hammer- dressed stone, stone slate roof. 2 storeys. Each single cell has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed central stack to ridge.

NGR: SE 02801 27977
Historic England Listing No: 1226828
CMBC Ref: W 183",,,"Pennine Horizons Digital Archive",2021-08-11T11:57:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f47bf14f278c72b0a062ea7f43cc8fa4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35180,https://penninehorizons.org/items/show/35180,"Crimsworth Farmhouse and Barn, Crimsworth Lane, Pecket Well - CBC01252","Architecture, Farmhouse, Wadsworth","Grade II

House, late C17 with early to mid C18 added barn. Large dressed stone, stone slate roof. Two cells. Two storey front single storey aisle to rear. Double chamfered mullioned windows of four lights and five lights with C19 added gabled porch set between. First floor has two chamfered mullioned windows of six lights with some mullions removed. To right, barn has tall cart entry with monolithic lintel and chamfered surround. Aisle breaks forward and has mistal doorway with chamfered surround. Left hand return wall has coped gable with kneelers and two double chamfered mullioned windows of two lights. Rear has two-light double chamfered mullioned window to left of aisle. Barn has doorway with chamfered surround. Two stacks to ridge.

NGR: SD 99318  29548
Historic England List Entry Number 1226833
CMBC Ref: W 184",,,"Pennine Horizons Digital Archive",2021-08-11T11:57:33,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f455e4498de9079a956a62153c176a63.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35181,https://penninehorizons.org/items/show/35181,"Crimsworth Farmhouse and Barn, Crimsworth Lane, Pecket Well - CBC01253","Architecture, Farmhouse, Wadsworth","Grade II

House, late C17 with early to mid C18 added barn. Large dressed stone, stone slate roof. Two cells. Two storey front single storey aisle to rear. Double chamfered mullioned windows of four lights and five lights with C19 added gabled porch set between. First floor has two chamfered mullioned windows of six lights with some mullions removed. To right, barn has tall cart entry with monolithic lintel and chamfered surround. Aisle breaks forward and has mistal doorway with chamfered surround. Left hand return wall has coped gable with kneelers and two double chamfered mullioned windows of two lights. Rear has two-light double chamfered mullioned window to left of aisle. Barn has doorway with chamfered surround. Two stacks to ridge.

NGR: SD 99318  29548
Historic England List Entry Number 1226833
CMBC Ref: W 184",,,"Pennine Horizons Digital Archive",2021-08-11T11:57:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/229f430e503705ddffe3cc435a97fbd4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35182,https://penninehorizons.org/items/show/35182,"Lower Crimsworth Farmhouse, Crimsworth L:ane, Pecket Well - CBC01254","Architecture, Farmhouse, Wadsworth","Grade II

House in 2 occupations, dated 1599 with porch added 1661 and added cell to service end c.1974. Large dressed stone, hammer-dressed to added cell, stone slate roof. 2 storeys. 3-room plan with 2-storey gabled porch. Service end much remodelled but having had 2 small chamfered mullioned windows raised and lowered with a light opened between. Housebody has double chamfered mullioned window of 8 lights with king mullion (3 + 5). Porch has coped gable with kneelers. Doorway has shaped lintel with 2 semi-circles datestone over. 2- light window with arched lights. 5-light window to parlour, hoodmould with straight return. 1st floor has windows with chamfered surrounds all lacking mullions originally 2 of 2 lights, and 2 of 6 lights. 3 stacks to ridge. Rear has single storey outshut probably early C18. Inner door bears date. Interior not inspected. C.F. Stell, p.126, 127, 287, 288.

Listing NGR: SD 99284 29550
Historic England List Entry Number 1226994
CMBC Ref: W 185",,,"Pennine Horizons Digital Archive",2021-08-11T11:57:52,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b2af5fa0e9378d32ef9afaa7ee144c51.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35183,https://penninehorizons.org/items/show/35183,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01255","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ec0c313d74083079a21c0ba16184e111.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
