﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5085,https://penninehorizons.org/items/show/5085,"Graham and Normanton - DEP00260","Engineering, Machinery","Assembly department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/092f25ff0cf931f5953c14dd91603143.jpg,"Still Image","Derek Pollard collection",1,0
5086,https://penninehorizons.org/items/show/5086,"Graham and Normanton - DEP00261","Engineering, Machinery","Drawing office",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/41c5c8e099280ab2654cf0fd20c32a89.jpg,"Still Image","Derek Pollard collection",1,0
5087,https://penninehorizons.org/items/show/5087,"Graham and Normanton, Halifax - DEP00262","Engineering, Machinery","Exmoor Street, Halifax. The low brick building in the centre was built as an air-raid shelter",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b086e3ebbcbd2fd73fc355bff7ed9b8f.jpg,"Still Image","Derek Pollard collection",1,0
5088,https://penninehorizons.org/items/show/5088," - DEP00263","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ccc1c319f78345ebf344f0f60f64ba70.jpg,"Still Image","Derek Pollard collection",1,0
5089,https://penninehorizons.org/items/show/5089,"Graham and Normanton's london Agent - DEP00265",Engineering,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Engineering,https://penninehorizons.org/files/original/a2dba8c99c16934dbef6db09887f624b.jpg,"Still Image","Derek Pollard collection",1,0
5090,https://penninehorizons.org/items/show/5090,"Graham and Normanton Centre Lathe - DEP00266","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/da3061e804ebdcca883e0c0e817460a8.jpg,"Still Image","Derek Pollard collection",1,0
5091,https://penninehorizons.org/items/show/5091,"Graham and Normanton Small Centre Lathe - DEP00267","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a9d3702d7489580cfec9e4af899ef7c7.jpg,"Still Image","Derek Pollard collection",1,0
5092,https://penninehorizons.org/items/show/5092,"Graham and Normanton, Halifax - DEP00268","Engineering, Machinery, People at Work","Break time in the assembly shop. Extreme right is  Derek Pollard a machine tool fitter who lived in Hebden Bridge, next to him is Graiger Lee centre lathe turner who lived in Cragg Vale . c1966",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1966.,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery,People at Work",https://penninehorizons.org/files/original/a6b63abc6bf07b011ab3c8ebe546a487.jpg,"Still Image","Derek Pollard collection",1,0
5093,https://penninehorizons.org/items/show/5093,"Graham and Normanton Special Lathe - DEP00269","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/11257a9d7565e68c78e307aac541bbdb.jpg,"Still Image","Derek Pollard collection",1,0
5094,https://penninehorizons.org/items/show/5094,"Graham and Normanton, Halifax - DEP00270","Engineering, Machinery","Centre Lathe with various attachments",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7978009ea004bad7f5eb5b1e00b25714.jpg,"Still Image","Derek Pollard collection",1,0
