﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9593,https://penninehorizons.org/items/show/9593," - LLG00364","1st World War, Event, Events, First World War, Studio Portrait, Uniform, Unknown soldier, WW1, WWI, World War I",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00364.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Studio Portrait,Uniform,Unknown soldier,World War I,WW1,WWI",https://penninehorizons.org/files/original/153574eebaf8ebb944eb98bfb67af0bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9599,https://penninehorizons.org/items/show/9599,"Unknown Soldier - LLG00370","1st World War, Event, Events, First World War, Military, Portrait, Studio, Uniform, WW1, WWI, World War I","Can you identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00370.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Military,Portrait,Studio,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/cc886dc018ff976b784e97a7db8cce28.jpg,"Still Image","Lloyd Greenwood collection",1,0
9910,https://penninehorizons.org/items/show/9910," - LLG00623","Group, Military, People, Studio, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Studio,WW1",https://penninehorizons.org/files/original/e000e28ef5d901772406705fc289eb34.jpg,"Still Image","Lloyd Greenwood collection",1,0
9940,https://penninehorizons.org/items/show/9940," - LLG00653","Duke of Wellington's Regiment, Male, Military, Portrait, WW1","Postcard on reverse -' With love to Gladys, Willie.' Shoulder badge shows 'Duke of Wellington's (West Riding Regiment), arm badge shows he was a Stretcher Bearer and that he was a Corporal and single ribbon on lower arm indicates invalided out.","Paragon Studios, 81? King Cross, Halifax ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duke of Wellington's Regiment,Male,Military,Portrait,WW1",https://penninehorizons.org/files/original/47d0b755908dbab38c7d815f1f6d2503.jpg,"Still Image","Lloyd Greenwood collection",1,0
9963,https://penninehorizons.org/items/show/9963," - LLG00676","Male, Military, Portrait, Studio, WW1, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/4dde9a49175d76940d213042b68578a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9964,https://penninehorizons.org/items/show/9964," - LLG00677","Male, Military, Portrait, Studio, WW1, Young man",,"H Boyd 283 Camberwell Rd London SE","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/fab71a4e339d6eb1355b6f0174839a45.jpg,"Still Image","Lloyd Greenwood collection",1,0
9967,https://penninehorizons.org/items/show/9967," - LLG00680","Female, Male, People, Portrait, Studio, WW1, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Male,People,Portrait,Studio,Woman,Women,WW1",https://penninehorizons.org/files/original/dcfa32a6264c8b25a78aef18432f9123.jpg,"Still Image","Lloyd Greenwood collection",1,0
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
18566,https://penninehorizons.org/items/show/18566,"Sam Ashworth, 2nd from right - JET00148","Group, Military, People, Portrait, Studio, Uniform, WW1",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/780f3e620ebcc19ee3e68f93c578c82e.jpg,"Still Image","Jeanette Thomas collection",1,0
19337,https://penninehorizons.org/items/show/19337,"WWI Postcard - EIL00203",WW1,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://penninehorizons.org/files/original/c3a39951272ed65c1095bd59115050c0.jpg,"Still Image","Eileen Longbottom collection",1,0
