﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25017,https://penninehorizons.org/items/show/25017,"The White House, Blackstone Edge. - RDA00305","Blackstone Edge, Littleborough, Places","At the summit of the road between Ripponden and Littleborough. The notice on the board reads ""Teas and Refreshments. Catering for public and private parties"".

Dr Katrina Navickas in her 2009 article Northern History writes:

""Blackstone Edge was one of the most famous sites of Chartist monster meetings. Large processions from either side of the Pennines would trek up to sit in the declivity of the land near the White House inn, where a natural ampitheatre would amplify the speakers and radical hymns. Blackstone Edge wasn't just a site out of the reach of the authorities: it was a familiar site, foreboding in bad weather but glorious on a summer's day, a place of freedom where the working classes could breathe fresh air and observe nature before they trekked back down to the factories and slum housing in the towns below.""

The Chartist movement was at its height around 1840.


","Lilywhite Ltd, the Photo Printers","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Littleborough,Places",https://penninehorizons.org/files/original/d2ca8a13f8150a853560647ddcbd5709.jpg,"Still Image","Rene Dawson Collection",1,0
30672,https://penninehorizons.org/items/show/30672,"Summit Valley, Littleborough - MIC00107","Littleborough, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Summit",https://penninehorizons.org/files/original/6fc8181740688528f422c1971c6d7a2d.jpg,"Still Image","Michael Clarke Collection",1,0
30673,https://penninehorizons.org/items/show/30673,"Summit, Littleborough - MIC00108","Littleborough, Quarry, Summit",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Quarry,Summit",https://penninehorizons.org/files/original/1a98246ab8930d5f9c875da23d0c44c1.jpg,"Still Image","Michael Clarke Collection",1,0
30681,https://penninehorizons.org/items/show/30681,"Lambing Time on Shore Moor, Littleborough - MIC00117","Littleborough, Moorland, Sheep",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,Moorland,Sheep",https://penninehorizons.org/files/original/57cc40e65f8ce508b425b9ccdc592fa5.jpg,"Still Image","Michael Clarke Collection",1,0
33833,https://penninehorizons.org/items/show/33833,"M62 Littleborough - PNH00225","Littleborough, M62, Moors, Motorway, Rakehead Viaduct, Street Names, Transport","Rakehead viaduct under construction. 15th January 1970.

The motorway, which was first proposed in the 1930s, and originally conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway also absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, the motorway cost approximately £765 million to build. The motorway is relatively busy, with an average daily traffic flow of 144,000 vehicles in Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,M62,Moors,Motorway,Rakehead Viaduct,Street Names,Transport",https://penninehorizons.org/files/original/bc6f259f5c55c2485cc10c9cf70a6e4b.jpg,"Still Image","Pennine Heritage Collection",1,0
34136,https://penninehorizons.org/items/show/34136,"Blackstone Edge 'Roman Road' - PNH01635","Landscape, Littleborough, Roman Road","Littleborough, Lancashire.  Whilst often called the Roman Road, it's origins are unclear.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Littleborough,Roman Road",https://penninehorizons.org/files/original/5019b0ea281822449feb54c1c522249e.jpg,"Still Image","Pennine Heritage Collection",1,0
36628,https://penninehorizons.org/items/show/36628,"Hollingworth Lake, December 2009 - CRN00496","Hollingworth Lake, Landscape, Littleborough","Sea Scout moorings on the lake near Littleborough.",,,"Pennine Horizons Digital Archive",2016-11-26T11:04:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Landscape,Littleborough",https://penninehorizons.org/files/original/b67acdfe437f4606e0da2efcf3721e24.jpg,"Still Image","Christine Newell collection",1,0
36629,https://penninehorizons.org/items/show/36629,"Hollingworth Lake, December 2009 - CRN00497","Hollingworth Lake, Landscape, Littleborough","Sea Scout moorings on the lake near Littleborough.",,,"Pennine Horizons Digital Archive",2016-11-26T11:04:50,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00497.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,Landscape,Littleborough",https://penninehorizons.org/files/original/50308659d40e076c9d4bbff5bcb215bb.jpg,"Still Image","Christine Newell collection",1,0
37233,https://penninehorizons.org/items/show/37233,"Windy Bank, Littleborough - RAC1957.074.1","Architecture, Littleborough","Vernacular Architecture, Chimney, House, Hall and cross-wings, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hall and cross-wings,House,Littleborough,Privies,Vernacular architecture",https://penninehorizons.org/files/original/06df3ed374b7629eab880e7fc5b1c62d.jpg,"Still Image","Ralph Cross 1957",1,0
37234,https://penninehorizons.org/items/show/37234,"Windy Bank, Littleborough, built 1635 - RAC1957.074.2","Architecture, Littleborough","Hall and cross-wings, Chimney, Mullions, Hoodmould, Vernacular Architecture, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hoodmould,Littleborough,Mullions,Privies,Vernacular architecture",https://penninehorizons.org/files/original/f00d9440fe30c0e302029debc1af45a7.jpg,"Still Image","Ralph Cross 1957",1,0
