﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34541,https://penninehorizons.org/items/show/34541,"Electric Cinema, Sowerby Bridge - KST00801","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:09:10,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/73a164a782d41f5f2069437180c3c47e.jpg,"Still Image","Ken Stott Collection",1,0
34525,https://penninehorizons.org/items/show/34525,"Regent Essoldo Cinema, Sowerby Bridge - KST00784","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:43,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/cf151d8c7279c73f5240da72df966c64.jpg,"Still Image","Ken Stott Collection",1,0
34517,https://penninehorizons.org/items/show/34517,"The Town Hall, Sowerby Bridge - KST00774","Sowerby Bridge","In 1917 this was the Palace Cinema at Town Hall Street when Greene Brothers were lessees and managers",,,"Pennine Horizons Digital Archive",2020-10-15T11:00:53,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://penninehorizons.org/files/original/5fd81fa7d1e32f67e84e9a5a4578f3f8.jpg,"Still Image","Ken Stott Collection",1,0
34442,https://penninehorizons.org/items/show/34442,"The Canal, Sowerby Bridge - BIM01038","Calder & Hebble, Canal, Canals, Colour, Rochdale Canal, Sowerby Bridge, Transport","The end of the Calder & Hebble Navigation at the entrance to the massive lock under Rochdale Road and Tuel Lane wher it joins onto the Rochdale Canal.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder & Hebble,Canal,Canals,Colour,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/0caad65def8494a66419564987225277.jpg,"Still Image","Bill Marsden collection",1,0
34021,https://penninehorizons.org/items/show/34021,"Mill at Sowerby Bridge - PNH01121","Building, Mill, Mills, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Sowerby Bridge",https://penninehorizons.org/files/original/e0696e6e9896a1e1fcd6fcdd3b4c5d65.jpg,"Still Image","Pennine Heritage Collection",1,0
33979,https://penninehorizons.org/items/show/33979,"Sowerby Bridge. - PNH00824","Building, Cars, Mill Conversion, Road, Sowerby Bridge, Transport","PNH00824. Looking down to Town Hall Street.",,,"Pennine Horizons Digital Archive",2012-02-03T16:31:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Mill Conversion,Road,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/3c7effb9a9abc14fe5f02edc0a0ca2de.jpg,"Still Image","Pennine Heritage Collection",1,0
33859,https://penninehorizons.org/items/show/33859,"Boulder Clough United Methodist Church, Sowerby Bridge - PNH00318","Churches & Chapels, Methodist, Sowerby Bridge","Rev. Thomas Holiday was a Pioneer Missionary to the Halifax and Elland area. Starting in early 1800s he soon had a considerable following. Initially services were held in people’s homes but it was decided that a proper church building was needed.

The foundation stone for the first Boulderclough Methodist Church was laid in 1820. This church was well built but later generations wanted something more modern so in 1888 it was decided to stop spending money on the old church and start fundraising for a new one. Work was under way by 1897 and the new structure presented a pleasing and unique appearance, distinguished by the two conical towers in the Arts and Crafts style.

The interior of the church was decidedly novel, being shaped like a Greek cross. The back arm of the cross formed the choir with the seats and organ, in the centre was the semi-circular communion area with the pews also arranged in a semi-circle, the woodwork was pitch pine and walnut. The first wedding took place in the new church on 9th March 1901.

Times changed and, due to falling attendance, in 1979 it became necessary to close the church.

The Ancient Order of Hen-pecked Husbands met here for some years.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Methodist,Sowerby Bridge",https://penninehorizons.org/files/original/56fc2ea6d444b55c31f22e3aec930dd7.jpg,"Still Image","Pennine Heritage Collection",1,0
33841,https://penninehorizons.org/items/show/33841,"Kebroyd, Sowerby Bridge - PNH00293","Building, Kebroyd Mill, Mill, Mills, Snow, Sowerby Bridge, winter",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Kebroyd Mill,Mill,Mills,Snow,Sowerby Bridge,winter",https://penninehorizons.org/files/original/609bf1836df5b8554deae5c3d9aef0b4.jpg,"Still Image","Pennine Heritage Collection",1,0
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
31983,https://penninehorizons.org/items/show/31983,"Sowerby Bridge Mill, built 1792. - JNB00549","Mill, River, River Calder, Sowerby Bridge","The  joining of the River Ryburn and the Calder, there is evidence of a mill on this site in 1274.  Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/c0ede91d8e209749266ace2a7583d708.jpg,"Still Image","John Billingsley Postcard Collection",1,0
