﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10469,https://penninehorizons.org/items/show/10469,"Building the 'Great Wall of Todmorden', 1881. - MOT00142","Buildings, Canal, Canals, Crane, Cranes, Dobroyd Castle, People, People at Work, Railway, Railways, Todmorden, Transport","The Lancashire & Yorkshire Railway Company had to build a double retaining wall alongside the canal side at Salford due to land subsidence but also to extend the goods yard.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1881, 1880s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00142.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Crane,Cranes,Dobroyd Castle,People,People at Work,Railway,Railways,Todmorden,Transport",https://penninehorizons.org/files/original/874ab6ca5c417cd720395e1ce6f8add9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22729,https://penninehorizons.org/items/show/22729,"Dale Street Todmorden 1984  - TNC00434.tif","Buildings, Dobroyd Castle, Rochdale Canal, Todmorden, lock gate","Restoration work in progress on the canal, the tower of Dobroyd Castle can be seen top centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b6a5caf72ebb751a2fce5974e7e088e5.jpg,"Still Image","Thomas Newell collection",1,0
28354,https://penninehorizons.org/items/show/28354,"Demolition of Todmorden Co-op Building - BIM00492","Building, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/89df442c229536c1e5770586aa5dcfd0.jpg,"Still Image","Bill Marsden collection",1,0
28657,https://penninehorizons.org/items/show/28657,"Demolition of Todmorden Co-op Building - BIM00492","Building, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/a9d7005ee106beaa3ab0f08ef9adbc02.jpg,"Still Image","Bill Marsden collection",1,0
28356,https://penninehorizons.org/items/show/28356,"Demolition of Todmorden Co-op Building - BIM00494","Building, Canal, Canal Lock, Canals, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport",". Dobroyd Castle on the skyline.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canal Lock,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/d529b84831c5db92ce07da03955a1d70.jpg,"Still Image","Bill Marsden collection",1,0
28659,https://penninehorizons.org/items/show/28659,"Demolition of Todmorden Co-op Building - BIM00494","Building, Canal, Canal Lock, Canals, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport",". Dobroyd Castle on the skyline.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canal Lock,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/0e6d18f90928c6782c14f9005857c32e.jpg,"Still Image","Bill Marsden collection",1,0
13408,https://penninehorizons.org/items/show/13408,"Dobroyd Castle - ALC00674","Buildings, Dobroyd Castle, Fielden, Places, Todmorden","John Fielden, born in 1822, fell in love with one of his mill workers, Ruth Stansfield.  The story goes that she replied to his proposal of marriage by jokingly saying that she would accept on the condition that he built her a castle on top of the hill.  John took her at her word, commissioned Gibson to build Dobroyd Castle and she duly married him.

Completed in 1869, Dobroyd is an enormous two-storey building which dominates the skyline above Todmorden.  It has corner octagonal turrets and a four-storey entrance tower with a stair-turret which rises above it.  The projections, in rock-faced stone, have battered walls which produces a rugged effect.  An impressive central hall with a first-floor gallery rises to a circular dome originally filled with stained glass.  Columns of Devonshire marble are crowned by decorated capitals in Caen stone and above the doors are panels carved with scenes depicting the cotton industry.  All the materials are of the highest quality and the style is a florid mixture of Romanesque forms with Gothic detail.  The marriage, however, failed: Ruth was to live in a Swiss chalet built to her whim in the grounds, whilst John Fielden was alone in the.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT142","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fielden,Todmorden",https://penninehorizons.org/files/original/db629d284063ed672a31684a108f35cb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30579,https://penninehorizons.org/items/show/30579,"Dobroyd Castle and Cliviger Windfarm - CRN00362","Building, Buildings, Dobroyd Castle, Moorland, Todmorden, Wind Farm",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:29:52,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Moorland,Todmorden,Wind Farm",https://penninehorizons.org/files/original/3183c00fe38651bcfb4aaf7ac8347980.jpg,"Still Image","Christine Newell collection",1,0
24262,https://penninehorizons.org/items/show/24262,"Dobroyd Castle and the Cliviger Wind farm - CRN00222","Buildings, Dobroyd Castle, Flower Scar, Moorland, Todmorden, Wind Farm","Looking towards Flower Scar Hill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Flower Scar,Moorland,Todmorden,Wind Farm",https://penninehorizons.org/files/original/f1b59afce91a3d53bc64576791217cfb.jpg,"Still Image","Christine Newell collection",1,0
24840,https://penninehorizons.org/items/show/24840,"Dobroyd Castle, Todmorden  - RDA00129","Building, Dobroyd, Dobroyd Castle, Fielden, Snow, Todmorden","The home of the Fielden family. The castle was built for John Fielden between 1866 and 1869 at a cost of £71,589. In the mid-twentieth century it became an approved school, then a Buddhist Retreat and is currently used as an Activity Centre for Primary School Groups.
Seen here in the snow.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd,Dobroyd Castle,Fielden,Snow,Todmorden",https://penninehorizons.org/files/original/5e3951570397c78c4cc5b79f489b113b.jpg,"Still Image","Rene Dawson Collection",1,0
16720,https://penninehorizons.org/items/show/16720,"Dobroyd Castle, Todmorden - ALC05141","Buildings, Dobroyd Castle, Places, Todmorden","Joshua Fielden’s brother John, born in 1822, fell in love with one of his mill workers, Ruth Stansfield.  The story goes that she replied to his proposal of marriage by jokingly saying that she would accept on the condition that he built her a castle on top of the hill.  John took her at her word, commissioned Gibson to build Dobroyd Castle and she duly married him.

Completed in 1869, Dobroyd is an enormous two-storey building which dominates the skyline above Todmorden.  It has corner octagonal turrets and a four-storey entrance tower with a stair-turret which rises above it.  The projections, in rock-faced stone, have battered walls which produces a rugged effect.  An impressive central hall with a first-floor gallery rises to a circular dome originally filled with stained glass.  Columns of Devonshire marble are crowned by decorated capitals in Caen stone and above the doors are panels carved with scenes depicting the cotton industry.  All the materials are of the highest quality and the style is a florid mixture of Romanesque forms with Gothic detail.  The marriage, however, failed: Ruth was to live in a Swiss chalet built to her whim in the grounds, whilst John Fielden was alone in the.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/fcc7e58d8d377bf40b09c07339d031e5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30551,https://penninehorizons.org/items/show/30551,"Dobroyd Castle, Todmorden - CRN00333","Building, Buildings, Dobroyd Castle, Landscape, Todmorden",2002,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Dobroyd Castle,Landscape,Todmorden",https://penninehorizons.org/files/original/9b07366221d65df7ffd3dfa1e92be65d.jpg,"Still Image","Christine Newell collection",1,0
4108,https://penninehorizons.org/items/show/4108,"Dobroyd Castle, Todmorden - FJW00229","Architecture, Buildings, Dobroyd Castle, Places, Todmorden","The main staircase.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:35:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/03e6d4ca7ee233a84177070bddccf35d.jpg,"Still Image","Frank Woolrych Collection",1,0
24839,https://penninehorizons.org/items/show/24839,"Dobroyd Castle, Todmorden - RDA00128","Building, Dobroyd, Dobroyd Castle, Fielden, Todmorden","The home of the Fielden family. The castle was built for John Fielden between 1866 and 1869 at a cost of £71,589. In the mid-twentieth century it became an approved school, then a Buddhist Retreat and is currently used as an Activity Centre for Primary School Groups.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd,Dobroyd Castle,Fielden,Todmorden",https://penninehorizons.org/files/original/fa505ad42c13f30ee2d37748923c15bd.jpg,"Still Image","Rene Dawson Collection",1,0
27160,https://penninehorizons.org/items/show/27160,"Dobroyd Castle, Todmorden - TAL00201","Building, Dobroyd Castle, Todmorden","AN 70083401",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/b83f3af964840a0e20b2e4f3d959be2b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27161,https://penninehorizons.org/items/show/27161,"Dobroyd Castle, Todmorden - TAL00202","Building, Dobroyd Castle, Todmorden","AN 3413180X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/3052f6ae454a1b092b8e7a22a02ebd26.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27162,https://penninehorizons.org/items/show/27162,"Dobroyd Castle, Todmorden - TAL00203","Building, Dobroyd Castle, Todmorden","AN 3413180X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/7d14f2677895522310998617f3fc301c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27421,https://penninehorizons.org/items/show/27421,"Dobroyd Castle, Todmorden - TAL00491","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/8635ead691fbaf6d84a2023159ca2199.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27422,https://penninehorizons.org/items/show/27422,"Dobroyd Castle, Todmorden - TAL00492","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/2abb87857c49372b03641ab01984b8aa.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27423,https://penninehorizons.org/items/show/27423,"Dobroyd Castle, Todmorden - TAL00493","Building, Dobroyd Castle, Todmorden","AN 69927843",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/cf31ac7f5a48e067d190f6480d917f68.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
