﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5722,https://penninehorizons.org/items/show/5722,"Brearley Bridge, 1962 - HBC00776 ","Brearley, Bridge, Places, River, River Calder, Weir",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Bridge,River,River Calder,Weir",https://penninehorizons.org/files/original/9bb9fccc449fd54f035c24a399609383.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24570,https://penninehorizons.org/items/show/24570,"Bridge over the River Calder at Brearley - TWA00183","Brearley, Calder, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/f41067ebca470367ae33e655884ea00f.jpg,"Still Image","Tom Walker collection",1,0
28123,https://penninehorizons.org/items/show/28123,"Clough Mill Weir - KST00582","River, Weir",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Weir",https://penninehorizons.org/files/original/6535279ec64931e3fac3aafe2ef4354f.jpg,"Still Image","Ken Stott Collection",1,0
24539,https://penninehorizons.org/items/show/24539,"Copley - TWA00151","Bridge, Copley, Places, River, River Calder, Tom Walker, Weir","Weir at Sterne Mill, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker,Weir",https://penninehorizons.org/files/original/50b533727e28a6972cb0072d4f0d2f1c.jpg,"Still Image","Tom Walker collection",1,0
7184,https://penninehorizons.org/items/show/7184,"Esholt Hall from the opposite side of the river - HLS05789","Architecture, Buildings, Hall, River, Weir","Slide 4 - The Aire, which makes a bend in front of the Hall, was in pre-mercantile days especially famous for the size and quality of its fish, and fine sport was obtainable in the river bordering Esholt Park.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05789.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,River,Weir",https://penninehorizons.org/files/original/b529e5d0a4d3c4d1eb7a615100ff3b68.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
11740,https://penninehorizons.org/items/show/11740,"From Brearley Bridge,  - RSC00155","Brearley, Colour, Housing, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River,Weir",https://penninehorizons.org/files/original/95a7c1cfb2bac75927b398f3c96d7aa9.jpg,"Still Image","Raymond Stell collection ",1,0
32119,https://penninehorizons.org/items/show/32119,"Hardcastle Crags, The Stream, 1979 - JNB00685","Hardcastle Crags, Hebden Water, Mill pond, River, Weir","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Mill pond,River,Weir",https://penninehorizons.org/files/original/b86ff21b5d6af3c24558ec538706c5b7.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6780,https://penninehorizons.org/items/show/6780,"Hebden Bridge - Victoria Bridge. - HLS05024","Hebden Bridge, Mayroyd, Places, Victoria, Weir","Victoria Bridge carries Station Road over the Calder; it was built in 1855 replacing a timber trestle bridge built for the station in 1839/40. To the left of the weir is the wheelhouse for Mayroyd Mill. Just visible in the background Queens Terrace on Heptonstall Road. Mayroyd wheelhouse is on the right.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Victoria,Weir",https://penninehorizons.org/files/original/07e2fbd89279fcf715592a863da822f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4477,https://penninehorizons.org/items/show/4477,"Hebden Water - DMC00194","Hardcastle Crags, Landscape, Places, River, Weir",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00194.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Weir",https://penninehorizons.org/files/original/aa58d8735d188dad0f3db212eccfa230.jpg,"Still Image","David's Own Pictures",1,0
23002,https://penninehorizons.org/items/show/23002,"Hebden Water Clean-up, Hebden Bridge. - DEF00183","Bridge Mill, Buildings, Calder Civic Trust, Hebden Bridge, Hebden Water, Mill, Mills, People at Work, River, Weir","The Civic Trust's annual clean-up of Hebden Water in the town centre seen here by the weir adjacent to Bridge Mill. Philip Round in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Calder Civic Trust,Hebden Bridge,Hebden Water,Mill,Mills,People at Work,River,Weir",https://penninehorizons.org/files/original/e89d5a4f80b9d3cb77694e78b32caa18.jpg,"Still Image","David Fletcher collection",1,0
