﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5982,https://penninehorizons.org/items/show/5982,"Bankfoot Garage, Mytholm, Hebden Bridge - HBC01041 ","Bankfoot, Hebden Bridge, Places, garage","Prior to demolition in 2004","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,garage,Hebden Bridge",https://penninehorizons.org/files/original/20cbb12619001c96b8db78046b0b03bc.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31685,https://penninehorizons.org/items/show/31685,"Bankfoot Garage, Mytholm, Hebden Bridge - MCH00259","Bankfoot, Hebden Bridge, Places, garage, petrol pump","Judging by the price of petrol this photo was taken in about 2001. The garage was demolished in 2004.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,garage,Hebden Bridge,petrol pump,Places",https://penninehorizons.org/files/original/df94234116bff5947ced0f958d5d5235.jpg,"Still Image","Mick Chatham Collection
",1,0
31686,https://penninehorizons.org/items/show/31686,"Bankfoot Garage, Mytholm, Hebden Bridge - MCH00260","Bankfoot, Hebden Bridge, Places, garage, petrol pump","Judging by the price of petrol this photo was taken in about 2001. The garage was demolished in 2004.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,garage,Hebden Bridge,petrol pump,Places",https://penninehorizons.org/files/original/77500c02503d576add61f6422f84f62b.jpg,"Still Image","Mick Chatham Collection
",1,0
7853,https://penninehorizons.org/items/show/7853,"Bankfoot Lower Mill, Hebden Bridge - HPC00420","Bankfoot, Derelict, Hebden Bridge, Mill site, Places","Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Derelict,Hebden Bridge,Mill site",https://penninehorizons.org/files/original/a38e50ba53b7193484776d1409a6d96e.jpg,"Still Image","Harry Pogson collection",1,0
5463,https://penninehorizons.org/items/show/5463,"Bankfoot Mill  , Mytholm  - HBC00518 ","Bankfoot, Chimney, Chimneys, Hebden Bridge, Mill, Places","Crabtree Bros. Bankfoot, 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Chimney,Chimneys,Hebden Bridge,Mill",https://penninehorizons.org/files/original/e7274e76e7fcd6f67995403f64f12cc2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5457,https://penninehorizons.org/items/show/5457,"Bankfoot Mill - Interior Processing - HBC00512 ","Bankfoot, Interior, Mill, People at Work, Places, Textile","Crabtree Bros. Size mixing vats on last day of production 17th January 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Interior,Mill,People at Work,Textile",https://penninehorizons.org/files/original/9012dfb079fd9a98d4c65a986171f762.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26253,https://penninehorizons.org/items/show/26253,"Bankfoot Mill, Hebden Bridge – AGW00262","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00262,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://penninehorizons.org/files/original/4344d9bd897253546a36c2ccee1c889f.jpg,"Still Image","Alan Greenwood Collection",1,0
26255,https://penninehorizons.org/items/show/26255,"Bankfoot Mill, Hebden Bridge, from the SW – AGW00264","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many other industrial applications.

The mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00264,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://penninehorizons.org/files/original/90734b08500a1b91767a746d5f10c77d.jpg,"Still Image","Alan Greenwood Collection",1,0
26254,https://penninehorizons.org/items/show/26254,"Bankfoot Mill, Hebden Bridge, west aspect – AGW00263","Bankfoot, Hebden Bridge, Mill Interior, Places","The firm specialised in dyeing and finishing heavy fustians, mainly moleskins, and related fabrics such as Bedford Cords, Whipcords and Cavalry twills. The firm didn't process corduroys or other pile fabrics. Much of the production was used for traditional protective clothing in heavy industry and many othe rindustrial applications.

The mill closed for good, probably during the 1970s. The mill was not used again and was eventually demolished and replaced with housing.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00263,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill Interior,Places",https://penninehorizons.org/files/original/55ea1fb7456c5da59ce52203ee8e2c23.jpg,"Still Image","Alan Greenwood Collection",1,0
5464,https://penninehorizons.org/items/show/5464,"Bankfoot Mill, Mytholm  - HBC00519 ","Bankfoot, Hebden Bridge, Mill, Places","Crabtree Bros., Mytholm. 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Hebden Bridge,Mill",https://penninehorizons.org/files/original/552f4b58bbe3991177db4f51f6862ce7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
