﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1025,https://penninehorizons.org/items/show/1025,"Atherton Junction. - JCA00321","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://penninehorizons.org/files/original/700e7c639e204541733889c869257ed9.jpg,"Still Image","Atack Family Railway Collection",1,0
1026,https://penninehorizons.org/items/show/1026,"Bolton Trinity Street Station West End. - JCA00322","Bolton, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Wigan and Preston lines to the left and the Blackburn Branch curving away to the right.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bolton,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://penninehorizons.org/files/original/88a0cd7c3501656c2c20ddcc584cdbce.jpg,"Still Image","Atack Family Railway Collection",1,0
1027,https://penninehorizons.org/items/show/1027,"Bolton Trinity Street Station. - JCA00323","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station Platform","Blackburn line to the right; Wigan and Preston straight on.","E A Hornett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station Platform",https://penninehorizons.org/files/original/a91df1ff990f808298e22ef544572b2e.jpg,"Still Image","Atack Family Railway Collection",1,0
32270,https://penninehorizons.org/items/show/32270,"Bowling Junction and Site of Station - DNT00230","Bradford, Chimneys, Cutting, Houses, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals, Station, Steam Loco, Steam engine, Tunnel, Tunnel Portal","Looking in the Halifax direction with the north portal of Bowling Tunnel all but hidden by smoke. The line in the centre continues to Bradford Exchange and the line going off to the left is the Bowling Curve to Laisterdyke where it joined the Bradford – Leeds ‘short line. Until it closed to passenger traffic in 1961 Manchester Victoria – Leeds expresses, amongst some other Leeds services, used it to by-pass Bradford. Below the signal gantry is the site of Bowling Station which opened in 1902 and closed in 1951.

© Copyright Ben Brooksbank and Licensed for reuse under the Creative Commons Attribution ShareAlike 2.0 Generic License.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Chimneys,Cutting,Houses,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals,Station,Steam engine,Steam loco,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/add2efd1f4e65eb93cb263e7ddee7e1c.jpg,"Still Image","David Taylor collection",1,0
36657,https://penninehorizons.org/items/show/36657,"Bradley Station, Nr. Huddersfield - DNT00273","Bradley, Crossover Line, Embankment, Footbridge, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Platform, Railway, Railway junction, Railway station, Station Building, Telegraph Pole","Bradley Station a few miles north east of Huddersfield was the first station on the Huddersfield & Manchester Railway (H&MR) after its line branched off the L&YR’s Calder Valley Main Line. The H&MR opened to Huddersfield in 1847 although by then it had amalgamated with the LNWR. Bradley station opened at the same time but was resited in 1849 about the time the H&MR opened between Huddersfield and Stalybridge.



The station is seen here looking in the Huddersfield direction at an unknown date, but after completion of quadrupling the line in 1894.  The double tracks in the foreground ran to Heaton Lodge Junction and Mirfield and the tracks veering off to the right to Brighouse.



The station was closed in 1950.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00273.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradley,Crossover Line,Embankment,Footbridge,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Platform,Railway,Railway junction,Railway station,Station Building,Telegraph Pole",https://penninehorizons.org/files/original/593e6e57c4cb0f4659aad69ea1fedc21.jpg,"Still Image","David Taylor collection",1,0
1028,https://penninehorizons.org/items/show/1028,"Bury Knowsley Street Station. - JCA00324","Bury, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railway station, Railways, Signals, Station Platform","Curve to Bolton on the right and straight on to Wigan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bury,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railway station,Railways,Signals,Station Platform",https://penninehorizons.org/files/original/75ac69552497cc428a8e815afe02a0bd.jpg,"Still Image","Atack Family Railway Collection",1,0
1024,https://penninehorizons.org/items/show/1024,"Crow Nest Junction, Hindley. - JCA00320","Hindley, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals","Viewed from the Hindley and Wigan direction. To the right the line to Pendleton and Manchester, Bolton straight on and to Blackpool and Horwich on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hindley,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals",https://penninehorizons.org/files/original/7b23788e46fc84e640452bd0260b4642.jpg,"Still Image","Atack Family Railway Collection",1,0
1021,https://penninehorizons.org/items/show/1021,"Dry Clough Junction, Halifax. - JCA00317","Chimneys, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals","Looking north towards Halifax Station with Dryclough Junction Signal Box in the distance. To the right the 1844 M&LR line coming up from the Calder Valley Main Line at Salterhebble which was closed 1988 and re-opened 2000.  On the left the WRU line from Milner Royd Juncton near Sowerby Bridge. On the hillside to the right St Mark's, Siddal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://penninehorizons.org/files/original/db499fcb3057e42a2fa7e88486bebfc2.jpg,"Still Image","Atack Family Railway Collection",1,0
1020,https://penninehorizons.org/items/show/1020,"Greetland Junction, South End. - JCA00316","Greetland, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway junction, Railways, Stainland Branch, Station, Station Platform","The Stainland Branch going off to the right with the east end of Greetland Station up platform;  the main line continuing towards Elland Tunnel.  Greetland Station itself closed in 1962 and the Stainland Branch had closed to passenger traffic in 1929 and to all traffic in 1969.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Stainland Branch,Station,Station Platform",https://penninehorizons.org/files/original/b6379017c1c7b9d0787dbf6c5a91b4db.jpg,"Still Image","Atack Family Railway Collection",1,0
26782,https://penninehorizons.org/items/show/26782,"Greetland No. 2 Signal Box, Nr. Halifax. 29th October 1962. - NGH00114","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal box, Station, Station Building, Station Platform","By the time of this photo the station had been closed for over a month and, apart from the signal box, was demolished in 1965.

The Second World War box was built by the LMS in 1941 replacing the L&YR 1878 box. To the far left of the photo part of the up platform building and beyond that the junction with the Halifax Branch going off to the right and beyond that part of the Goods Yard.

The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent way between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/b670ed76fa930367064ecb9fd90e2bca.jpg,"Still Image","Nigel Hargreaves Collection",1,0
