﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13151,https://penninehorizons.org/items/show/13151,"Hebden Bridge - West End - ALC00331","Buildings, Cars, Cobbles, Haighs Music Shop, Hebden Bridge, Ironmonger, New Road, People, Places, Retail, Road, Shop, Shops, Street Names, Transport, Vintage car, West End, Westbourne House, Westermans Studio","West End looking towards New Road. Date unknown but the car has a post-1921 Leeds registration number. From the far end the shops are: first three Blackburn Ironmongers; Haighs Music Shop; Westerman's Photographic Studio; Cockcrofts and Watsons. On the left the gardens of Westbourne House, now 'AJ's' Fish & Chips. Formerly 018.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 018.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Haighs Music Shop,Hebden Bridge,Ironmonger,New Road,People,Retail,Road,Shop,Shops,Street Names,Transport,Vintage car,West End,Westbourne House,Westermans Studio",https://penninehorizons.org/files/original/dc838890bb9b0581821ea74f0a68089a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29251,https://penninehorizons.org/items/show/29251,"Picnic on the Moor – BCC00108","Gramaphone, Hebden Bridge, Old Town, Picnic basket, Vintage car",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gramaphone,Hebden Bridge,Old Town,Picnic basket,Vintage car",https://penninehorizons.org/files/original/0c9cd811590117cd1b15581993cffd73.jpg,"Still Image","Brian Collins Collection",1,0
29250,https://penninehorizons.org/items/show/29250,"Grand Tour – BCC00107","Vintage car, petrol pump","From Auto Express June 1990. Brian (Collins) fills the Bull-nosed Morris 1922 with its distinctive radiator.",Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petrol pump,Vintage car",https://penninehorizons.org/files/original/72c1743b833bf6761d453f4994f2056e.jpg,"Still Image","Brian Collins Collection",1,0
29249,https://penninehorizons.org/items/show/29249,"Automobilia at Old Town, Hebden Bridge – BCC00105","Cobbles, Mitchell's Mill, Old Town, Vintage car",,Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/3a0bb6e8ca9be3fe5b811e18d53e82bf.jpg,"Still Image","Brian Collins Collection",1,0
29248,https://penninehorizons.org/items/show/29248,"That Was Yesteryear – BCC00102","Hebden Bridge, Museum, Old Town, Vintage car","From Auto Express June 1990: Gleaming MG bonnets with the smells and sounds of old timemotoring make a visit to Automobilia a magical motoring occasion.",Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/65fc2359514307bb27f60900a52264d7.jpg,"Still Image","Brian Collins Collection",1,0
29247,https://penninehorizons.org/items/show/29247,"Automobilia Memorabilla - BCC00101","Vintage car","From an Auto Express artical, June 1990.
Nostalgic: Kay Collins and her neice Zoe Bianca enjoy a taste of yesteryear motoring with Bill Hunter in a 1938 Morris Eight tourer",Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vintage car",https://penninehorizons.org/files/original/b098b3b1628f9b603fb2b200753d6599.jpg,"Still Image","Brian Collins Collection",1,0
26024,https://penninehorizons.org/items/show/26024,"Santa visits Hebden Bridge - COC00215","Father Christmas, Hebden Bridge, Hebden Royd Town Council, Mayor, People, Places, Santa Claus, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Bridge,Hebden Royd Town Council,Mayor,People,Places,Santa Claus,Vintage car",https://penninehorizons.org/files/original/0d393d4610cf4ca50d7db73c70d362e0.jpg,"Still Image","Christopher O'Brien Collection",1,0
26023,https://penninehorizons.org/items/show/26023,"Santa visits Hebden Bridge - COC00214","Hebden Bridge, Hebden Royd Town Council, Mayor, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Vintage car",https://penninehorizons.org/files/original/7e512f44284fd1b2e54583d98856ff38.jpg,"Still Image","Christopher O'Brien Collection",1,0
26021,https://penninehorizons.org/items/show/26021,"Santa visits Hebden Bridge - COC00212","Father Christmas, Hebden Bridge, Hebden Royd Town Council, Mayor, People, Santa Claus, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Christmas,Hebden Bridge,Hebden Royd Town Council,Mayor,People,Santa Claus,Vintage car",https://penninehorizons.org/files/original/72d25fe3cd19f00395a9419fa433c0a5.jpg,"Still Image","Christopher O'Brien Collection",1,0
25951,https://penninehorizons.org/items/show/25951,"Vintage Car Rally - COC00142","Building, Buildings, Calder Holmes, Crossley Mill, Hebden Royd Town Council, Mayor, Mill, Mills, Parks, Vintage car","Calder Holmes Park, August 1985",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Crossley Mill,Hebden Royd Town Council,Mayor,Mill,Mills,Parks,Vintage car",https://penninehorizons.org/files/original/38aa22a384aeb7ef6d2adf7d28f0354e.jpg,"Still Image","Christopher O'Brien Collection",1,0
