﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32156,https://penninehorizons.org/items/show/32156,"Hebden Bridge Station Road & Car Park 2013 - DNT00114","Calder Valley, Hebden Bridge, Places, Railway, Railways, Station, Station Approach, Station Road","HCC00492. Same view as DTA00101.

Photo David N.Taylor Collection","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-06T21:00:13Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Places,Railway,Railways,Station,Station Approach,Station Road",https://penninehorizons.org/files/original/2eb0e4bbd2b523fe5a21bca9608877cc.jpg,"Still Image","David Taylor collection",1,0
32288,https://penninehorizons.org/items/show/32288,"Halifax  Station High Level Access Bridge - DNT00248","Car park, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sidings, Station, Station Approach, Transport","The high level access was built in the mid-1880s when the station was considerably enlarged including sidings, lines and platforms to the front of the station now, as seen here, car parking and access road to Eureka Children’s Museum. To the right a flight of stone steps can be seen and up until about 2000 they went down to below the station providing a pedestrian access from the Bailey Hall side of town. The steps now only come down to a path to Eureka.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sidings,Station,Station Approach,Transport",https://penninehorizons.org/files/original/c0cc2c65f3e396503a38c1c9562b78fa.jpg,"Still Image","David Taylor collection",1,0
26778,https://penninehorizons.org/items/show/26778,"Greetland Station Approach Road. - NGH00110","Booking Office, Bridge, Fence, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Signal box, Station, Station Approach, Station Canopies, Station Platform, Telegraph Pole","View looking up the approach road. On the right is the small timber Booking Office and on the left the signal box and down platform buildings. The footbridge connected the platforms and was the only passenger access to the up platform.

The station on the Manchester & Leeds Railway’s (M&LR) Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre. The line was extended to the centre of Halifax and on to Bradford in 1850. 

The station closed in September 1962 and was demolished in 1965 but the lines all remain in use.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Signal box,Station,Station Approach,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/406abf5087c499a585394c8c931b3bdb.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26788,https://penninehorizons.org/items/show/26788,"Greetland Station Booking Office. - NGH00120","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Railway, Railway station, Railways, Station, Station Approach, Telegraph Pole","The small timber Booking Office on the station approach road was opposite the east end of the down platform which is off the photo here to the left. On the left are the steps up to the footbridge which connected the platforms and was the only passenger access to the up platform. (See NGH00110)

The station on the Manchester & Leeds Railway’s (M&LR) Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre. The line was extended to the centre of Halifax and on to Bradford in 1850. 

Greetland Station closed in September 1962 but the lines all remain in use.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Railway,Railway station,Railways,Station,Station Approach,Telegraph Pole",https://penninehorizons.org/files/original/20f7f02f871f1c5823754034189f774c.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26790,https://penninehorizons.org/items/show/26790,"Greetland Station. - NGH00122","Carriages, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway junction, Railway station, Railways, Sidings, Stainland Branch, Station, Station Approach, Station Platform","Probably after the station’s closure in September 1962. Viewed looking down the line and on the right part of the up platform and behind it carriages in a siding. Beyond the carriages is the disconnected junction and track bed of the Stainland Branch which had closed in September 1959. On the left a walker on the station approach road.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Platform,Railway,Railway junction,Railway station,Railways,Sidings,Stainland Branch,Station,Station Approach,Station Platform",https://penninehorizons.org/files/original/6a48ab6a47bc7db16a2a6821215e9b34.jpg,"Still Image","Nigel Hargreaves Collection",1,0
10390,https://penninehorizons.org/items/show/10390,"Halifax Station Approach - GEE00102","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, People, Places, Railway, Railway station, Railways, Station, Station Approach","The 1855 station was considerably enlarged in the mid-1880s with this high level approach road over the new lines and sidings. It was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own Booking Offices seen here in around 1900.Then as now cabs waiting outside but the large entrance building has now gone.
Photo courtesy of Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railways,Station,Station Approach",https://penninehorizons.org/files/original/0c191ed2840ca74593e524fec19003ee.jpg,"Still Image","Stephen Gee collection",1,0
10391,https://penninehorizons.org/items/show/10391,"Halifax Station Approach - GEE00103","Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, People, Places, Railway, Railway Wagons, Railway station, Railways, Station, Station Approach","The 1855 station was considerably enlarged in the mid-1880s with this high level approach road over the new lines and sidings. It was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own Booking Offices seen here in around 1900.Then as now cabs waiting outside and youths congregating but the large entrance building has now gone.
Photo courtesy of Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railway Wagons,Railways,Station,Station Approach",https://penninehorizons.org/files/original/76db24f3af2ad1a4d773b865b03c8baf.jpg,"Still Image","Stephen Gee collection",1,0
10393,https://penninehorizons.org/items/show/10393,"Luddendenfoot - Station Road. - GEE00105","Buildings, Goods Yard, LYR, Lancashire & Yorkshire Railway, Luddendenfoot, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Wagons, Railways, Station, Station Approach","Station Road from the hillside. The goods yard was later extended over the open land. The main line is hidden from view at the bottom but the footbridge connecting the two platforms is just visible next to the Booking Office. The station closed in 1962 and the goods yard finally in 1965.
Photo courtesy Stephen Gee Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Goods Yard,Lancashire and Yorkshire Railway,Luddendenfoot,LYR,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway Wagons,Railways,Station,Station Approach",https://penninehorizons.org/files/original/0b572f1a3b13750917ba0afb7b0b4c44.jpg,"Still Image","Stephen Gee collection",1,0
12812,https://penninehorizons.org/items/show/12812,"Halifax Station Approach. - LYR00161","GNR, Great Northern Railway, Halifax, Hansom Cab, Horse-drawn, Horse-drawn Cab, Horse-drawn Carriage, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Transport","LYRS 2692 - Halifax Station approach. To the right the top of the Italian style station building which opened in 1855 and to the front of that the canopies on the GNR platforms. Two platforms behind the building, still with canopies, remain in use.  

With the construction of the GNR platforms and lines to the front of the station in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here in around 1900. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Hansom Cab,Horse-drawn,Horse-drawn Cab,Horse-drawn Carriage,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Transport",https://penninehorizons.org/files/original/a97a4683dd96904e6f411b99b5ca2f65.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12813,https://penninehorizons.org/items/show/12813,"Halifax Station Approach. - LYR00162","Canopies, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Road, Station, Station Approach, Transport","LYRS 2695 - Halifax Station Approach - general view. With the construction of the GNR platforms and lines to the front of the 1855 Station Building in the 1880s a new large entrance and facilities building was built on a higher level accessed by the road bridge over the lines which is still used today. The station was operated jointly by the L&YR and the GNR but each had their own platforms, refreshment facilities, waiting rooms and also their own booking offices seen here early 20th Century. Then as now cabs waiting outside. The large entrance building has now gone and the original station building is now used in connection with the Eureka Children's Museum with car parking and play area where the tracks used to be. Two platforms behind the building, still with canopies, remain in use.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Cars,GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Station,Station Approach,Transport",https://penninehorizons.org/files/original/d21d9f941cd9af448383c53eea6a7e35.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
