﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12776,https://penninehorizons.org/items/show/12776,"Sowerby Bridge Station. - LYR00125","Carriages, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Steam engine, Steam loco, Train, Water Turret","LYRS 2785 - Sowerby Bridge Station - looking towards 'Down' Bay platforms in BR period. The Bay platfoms have gone as have the signal box, signals and cylindrical water tower. The lines going off to the right are for the Rishworth Branch (closed to passenger traffic 1929 and fully 1958). Mainline signals appear to be upper quadrant. Bay platform signals (full size and miniature) are lower quadrant. Wainhouse Tower can be seen on the skyline.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Steam engine,Steam loco,Train,Water Turret",https://penninehorizons.org/files/original/bd5e46f3d49949155b81c319f32c821f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12806,https://penninehorizons.org/items/show/12806,"Copley Station - LYR00155","Aspinall 2-4-2T, Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Station, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 0344 - Aspinall 2-4-2T at Copley Station. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line,  opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-26T11:08:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 2-4-2T,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Station,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2031c22f0a1795af03ce8066d3d91737.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12808,https://penninehorizons.org/items/show/12808,"Copley Station. - LYR00157","Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Signal box, Station, Station Platform, Steam engine, Steam loco, Train","LYRS 4768 - Copley Station - general view of platforms, signal box and unidentified loco and train. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line, opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Signal box,Station,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/897a090e8bdf9d1130d23608ac88d042.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12810,https://penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12811,https://penninehorizons.org/items/show/12811,"Halifax Station. - LYR00160","Aspinall 2-4-2T, Carriages, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Station, Station Platform, Steam engine, Steam loco, Tank Engine, Transport","LYRS 1024 - Aspinall 2-4-2T No 39 (possibly) and unidentified coach at Halifax. In the bottom right hand corner the island platform still in use today. The train is standing at Platform 3, now part of Eureka, and in front of it the rails going off left went to the GNR platforms to the front of the station building; the L&YR had the three platforms behind the building.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspinall 2-4-2T,Carriages,Halifax,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Station,Station Platform,Steam engine,Steam loco,Tank Engine,Transport",https://penninehorizons.org/files/original/d6e3b99cd3b4929c891eb0e3347be7b8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12816,https://penninehorizons.org/items/show/12816,"Halifax Station - L&YR Platforms. - LYR00165","Canopies, Carriages, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Station, Station Building, Station Canopies, Transport","LYRS 2698 -  general view of the L&YR Platforms to the rear of the Station Building looking the in 'Down 'Leeds direction. On the right is Platform 1 and to the right of that the 'down' loop now long lifted. To the left is Platform 3 now used in connection with Eureka Children's Musem, the island plartforms being the only ones still in railway use. The arrangement of the bracket signals is unusual, the pendant one being needed to be visible under the canopy by an approaching train crew. The second large building above the carriages was built in 1885/6 when the GNR platforms and lines were built to the front of the 1855 Italian style Station Building; these and the later building have all now gone and the 1855 building is now also part of Eureka.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Carriages,Halifax,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Station,Station Building,Station Canopies,Transport",https://penninehorizons.org/files/original/46436745461c977e4daeffa13a0ac0b8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12819,https://penninehorizons.org/items/show/12819,"Halifax Station 1930. - LYR00168","Carriages, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Steam engine, Steam loco, Transport","The former GNR Platforms 4, 5 and 6 to the front of the 1855 Italian style station building. These platforms were built in 1884/6 when the station was substantially enlarged to accommodate increased passenger and freight traffic including the new lines operated by the GNR. The island platforms 5 and 6 closed in 1955 and their buildings demolished in 1958. Platform 4 closed a decade later and the tracks lifted. The handsome station building has now been restored to it original glory and is used in connection with the Eureka Children's Museum and the area to its front is grassed over and a play area for visitors to the museum. LYRS4321.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Steam engine,Steam loco,Transport",https://penninehorizons.org/files/original/91b475dcbb66e4b7abc6a11e196dac9a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12820,https://penninehorizons.org/items/show/12820,"Halifax Station. - LYR00169","Canopies, Carriages, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Canopies, Transport","LYRS 6403 - 1963. General view of Platform 4 including canopy & columns and the clock. The covered stairway went up the Booking Office. By the time this photo was taken the other two former GNR platforms to the station front had been closed and dismantled for several years and this Platform would be about to suffer a similar fate. At the same time the three platforms to the rear of the building were reduced to two.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Carriages,GNR,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Canopies,Transport",https://penninehorizons.org/files/original/29debf5f3856cbf1a0fa4bb935d3d269.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12902,https://penninehorizons.org/items/show/12902,"Todmorden Station c.1910. - LYR00251","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Porter, Railway Signals, Railway Warehouse, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Telegraph Pole, Todmorden, Todmorden Station, Water Tank, Water Turret","LYRS 2795 -  This was the third station on the site and dates from 1881. Seen here in about 1910 looking west with Dobroyd Castle on the hillside. On the right the ‘down’ side warehouse and the carriages in the left hand bay would have formed a Burnley train crossing over the line from Leeds and down to the Stansfield Curve. The bay has now been filled in and the buildings on the right and all canopies have been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-11T15:14:59Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,LYR,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway Porter,Railway Signals,Railway station,Railway Warehouse,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Telegraph Pole,Todmorden,Todmorden Station,Water Tank,Water Turret",https://penninehorizons.org/files/original/8de27eee7da57f635531449cb301a2cd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12910,https://penninehorizons.org/items/show/12910,"Todmorden Station Looking South West 1950. - LYR00259","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Loop Line, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 4340 - General view of platforms, buildings and canopies with an additional platform and line behind the 'down' platform on the right. The station is now reduced to two through platforms and the buildings on the right have gone as have the canopies on the 'up' platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,Loop Line,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/9dadb0d546cdeb712e97e48aaab7a103.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
