﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25449,https://penninehorizons.org/items/show/25449,"Morley Hall Farm - HCC00270","Agricultural building, Farm, Farm house, Farmhouse, Farms, Horse and cart, People, People at Work","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farm,Farm house,Farmhouse,Farms,Horse and cart,People,People at Work",https://penninehorizons.org/files/original/d85e6e2b94cf3178046fefa4bfcaf851.jpg,"Still Image","Community collection",1,0
27804,https://penninehorizons.org/items/show/27804,"Lady Royd Farm, Shackleton Hill, Hebden Bridge - ALV00103","Agricultural building, Agriculture, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Lady Royd, Landscape, Places, Shackleton Hill","At one time there was a school at Ladyroyd for the children of the local farms as it was a long way for them to go to Hebden Bridge, particularly in the winter. ","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-06-05T13:53:40+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,Lady Royd,Landscape,Places,Shackleton Hill",https://penninehorizons.org/files/original/88c568b60b02630fe095f303e1b06959.jpg,"Still Image","Alan Bramwell Collection",1,0
28304,https://penninehorizons.org/items/show/28304,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://penninehorizons.org/files/original/753bf9fcc3548828dda1c17bcd9fdd29.jpg,"Still Image","Bill Marsden collection",1,0
28306,https://penninehorizons.org/items/show/28306,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://penninehorizons.org/files/original/64c9bad3b2e12b8e654660ff90d6bf0d.jpg,"Still Image","Bill Marsden collection",1,0
28607,https://penninehorizons.org/items/show/28607,"Shibden Hall, Halifax - BIM00441","Agricultural building, Carriage, Fire Engine, Halifax, Horse drawn, Horse drawn vehicle, Interior, Museum, Places, Road, Shibden Hall, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Carriage,Fire Engine,Halifax,horse drawn,Horse drawn vehicle,Interior,Museum,Places,Road,Shibden Hall,Transport",https://penninehorizons.org/files/original/7c99795d1303fd82fe1bf5dde5754061.jpg,"Still Image","Bill Marsden collection",1,0
28609,https://penninehorizons.org/items/show/28609,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://penninehorizons.org/files/original/f46793b22c22bac41df8f0a828bcf3c4.jpg,"Still Image","Bill Marsden collection",1,0
30528,https://penninehorizons.org/items/show/30528,"Model Farm, Dobroyd, Todmorden, March 2003 - CRN00309","Agricultural building, Agricultural buildings, Agriculture, Building, Buildings, Dobroyd Castle, Farm, Farm House, Farm house, Farmhouse, Farms, Sheep, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Building,Buildings,Dobroyd Castle,Farm,Farm house,Farmhouse,Farms,Sheep,Todmorden",https://penninehorizons.org/files/original/c11dd9dfc17dc50c6f1ee1f4b6228da5.jpg,"Still Image","Christine Newell collection",1,0
30535,https://penninehorizons.org/items/show/30535,"Looking Across to Sourhall, Todmorden - CRN00316","Agricultural building, Landscape, Moorland, Places, Sourhall, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:42:16,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/4335ab99791d0f35b23aed160b272336.jpg,"Still Image","Christine Newell collection",1,0
30538,https://penninehorizons.org/items/show/30538,"Winter Light, Hartley Royd Farm - CRN00320","Agricultural building, Hartley Royd, Mullion Window, dovecote",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,dovecote,Hartley Royd,Mullion Window",https://penninehorizons.org/files/original/588d8e2b1c7b065e1d4b6460f173e5f2.jpg,"Still Image","Christine Newell collection",1,0
30587,https://penninehorizons.org/items/show/30587,"Matthew Lane and Swallow Shaw Farm, Todmorden, 2003 - CRN00371","Agricultural building, Cross Stone, Matthew Lane, Moorland, Paths & Tracks, Places, Swallow Shaw Farm, Todmorden","Off Cross Stone Road","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cross Stone,Matthew Lane,Moorland,Paths & Tracks,Places,Swallow Shaw Farm,Todmorden",https://penninehorizons.org/files/original/5152e05c41a3d38df302afbbc369f435.jpg,"Still Image","Christine Newell collection",1,0
