﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7851,https://penninehorizons.org/items/show/7851,"Winters - HPC00418","Blackshaw Head, Farm, Farm house, Farmhouse, Farms, Mill site, Places, Winters","CD82

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Farm,Farm house,Farmhouse,Farms,Mill site,Winters",https://penninehorizons.org/files/original/4b345e7076015c5db93ee4ada41bc495.jpg,"Still Image","Harry Pogson collection",1,0
17358,https://penninehorizons.org/items/show/17358,"Wedding of Enid Wilkinson of and Geoff Sugden. - ALC05783","Bride and Groom, Weddings","Enid  was from White Windows Farm in Blackshaw and was married in 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960, 1960s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/81b5557209ae3651a19cb930a937facc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
33914,https://penninehorizons.org/items/show/33914,"Vintage coach - PNH00700","Bedford Duple, Bridge, Bus & Coach, Hebden Bridge, Hippins Bridge, Road, Transport, Vintage vehicles, Blackshaw Head","PNH00700. Vintage coach at Hippins Bridge near Blackshawhead. Date unknown.",,,"Pennine Horizons Digital Archive",2011-10-10T14:27:17,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Duple,Blackshaw Head,Bridge,Bus & Coach,Hebden Bridge,Hippins Bridge,Road,Transport,Vintage vehicles",https://penninehorizons.org/files/original/72190d2251207d95f4b0e72591ccd8cf.jpg,"Still Image","Pennine Heritage Collection",1,0
33913,https://penninehorizons.org/items/show/33913,"Vintage coach - PNH00699","Bedford Duple, Bridge, Bus & Coach, Bus & Coaches, Hebden Bridge, Hippins Bridge,Transport, Vintage vehicles, Blackshaw Head","Vintage coach, PPC 275,  at Hippins Bridge near Blackshawhead. Date unknown.",,,"Pennine Horizons Digital Archive",2011-10-10T14:26:15,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedford Duple,Blackshaw Head,Bridge,Bus & Coach,Bus & Coaches,Hebden Bridge,Hippins Bridge,Transport,Vintage vehicles",https://penninehorizons.org/files/original/4c35fa271e3c89e3b5a8b933cba233f8.jpg,"Still Image","Pennine Heritage Collection",1,0
22925,https://penninehorizons.org/items/show/22925,"The Methodist Chapel at Blackshaw Head - DEF00104","Blackshaw Head, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Methodist, Minster, Places, Snow","Taken in 1976 by a Manchester Polytechnic photographer as part of a research project on the area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Methodist,Minster,Places,Snow",https://penninehorizons.org/files/original/c9a5d5ae4208115a83af8b9c9f5a1a69.jpg,"Still Image","David Fletcher collection",1,0
30499,https://penninehorizons.org/items/show/30499,"Steps from Lower Winters - HBW00932","Steps, Winters, Blackshaw Head","This stone building was once a privy - outside toilet - used by the workers of Winter's Mill","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Steps,Winters",https://penninehorizons.org/files/original/5b53da95e583623154f7a1903b72dd9e.jpg,"Still Image","Stepping Out Project",1,0
30498,https://penninehorizons.org/items/show/30498,"Steps from Lower Winters - HBW00931","Steps, Winters, Blackshaw Head","This stone building was once a privy - outside toilet - used by the workers of Winter's Mill","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:45:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Steps,Winters",https://penninehorizons.org/files/original/92e856df60d3d3347bbd26b7b85812d9.jpg,"Still Image","Stepping Out Project",1,0
29787,https://penninehorizons.org/items/show/29787,"Steps Above Staups, Blackshaw Head - HBW00215","Blackshaw Head, Places, Staups, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/d610b82af99d69e648f53371f2e0ccc5.jpg,"Still Image","Stepping Out Project",1,0
30222,https://penninehorizons.org/items/show/30222,"Staups, Jumble Hole, Blackshaw Head - HBW00651","Blackshaw Head, Places, Staups, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:00:26+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/72a636f588a89d67339421f7b894f59b.jpg,"Still Image","Stepping Out Project",1,0
29885,https://penninehorizons.org/items/show/29885,"Staups Bridge, Blackshaw - HBW00313","Blackshaw Head, Places, Staups, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-21T04:19:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/b03f52b1b9f6cfaa233ce8fba60a388b.jpg,"Still Image","Stepping Out Project",1,0
