﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36986,https://penninehorizons.org/items/show/36986,"Portsmouth floods 1982 Todmorden - TAS01501","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01501.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/54e839d2b978acb3828d2f876963676a.jpg,"Still Image","Todmorden General",1,0
36985,https://penninehorizons.org/items/show/36985,"Portsmouth floods 1982 Todmorden - TAS01500","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/a2fe90e9d2bfc03986c803e1a1c2098d.jpg,"Still Image","Todmorden General",1,0
36984,https://penninehorizons.org/items/show/36984,"Portsmouth Floods, 1982, Todmorden - TAS01499","Floods, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01499.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/b91873045d78804ef2beb28f3e052fe4.jpg,"Still Image","Todmorden General",1,0
36983,https://penninehorizons.org/items/show/36983,"Portsmouth Floods, 1982, Todmorden - TAS01498","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/39d0b17cdf68281db6df2ea44abed72c.jpg,"Still Image","Todmorden General",1,0
36982,https://penninehorizons.org/items/show/36982,"Portsmouth Floods 1982, Todmorden - TAS01497","Floods, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01497.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Todmorden",https://penninehorizons.org/files/original/5a8e36216c492793748a53e6edd5877a.jpg,"Still Image","Todmorden General",1,0
36981,https://penninehorizons.org/items/show/36981,"Todmorden - TAS01496","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden","Funeral procession. The flag draped coffin may indicate the death of a service man.",,,"Pennine Horizons Digital Archive",2014-09-26T19:56:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/45fb752973dda576b0dc03aae5518fa0.jpg,"Still Image","Todmorden General",1,0
36980,https://penninehorizons.org/items/show/36980,"Ashenhurst Estate,Todmorden - TAS01495",Todmorden,,,,"Pennine Horizons Digital Archive",2014-09-26T19:56:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01495.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/d7026184cfeea7411bb323c5375da69d.jpg,"Still Image","Todmorden General",1,0
36979,https://penninehorizons.org/items/show/36979,"Stansfield Hall,  Todmorden - TAS01494","Animals, Cow, Houses, Landscape, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01494.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Houses,Landscape,Todmorden",https://penninehorizons.org/files/original/efc06f5df1a8b5ab4daf43eea869dc5d.jpg,"Still Image","Todmorden General",1,0
36978,https://penninehorizons.org/items/show/36978,"Ferney Lee, Todmorden - TAS01493",Todmorden,,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01493.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/217916ceac10e833d8d36a1117cca821.jpg,"Still Image","Todmorden General",1,0
36977,https://penninehorizons.org/items/show/36977,"Fielden Children's Hospital, Todmorden - TAS01492","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:55:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/727c5a80a132620f5af7a30aec4bf069.jpg,"Still Image","Todmorden General",1,0
