﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34290,https://penninehorizons.org/items/show/34290,"Duke Street and Oats Royd Mill, Luddenden - EFM00127","Building, Duke Street, Landscape, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Duke Street,Landscape,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill",https://penninehorizons.org/files/original/d0450f425692cc079f8eca8fb205f0ac.jpg,"Still Image","E.F. Moses Collection",1,0
20647,https://penninehorizons.org/items/show/20647,"Kershaw, Luddenden Valley. - WAO00254","Luddenden Valley, Luddenden., Oats Royd Mill","Undated postcard. On the centre hillside Murgatroyd's Oats Royd Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Valley,Luddenden.,Oats Royd Mill",https://penninehorizons.org/files/original/0a74acb41ad415db38231cb7137128ad.jpg,"Still Image","Wayne Ogden collection",1,0
3667,https://penninehorizons.org/items/show/3667,"Luddenden Village - DTA00317","Animals, Horses and Ponies","The tower of the parish church, St Mary's can be seen and the large mill on the horizon is Oats Royd Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses and Ponies,Luddenden,Oats Royd Mill,St Mary's Church",https://penninehorizons.org/files/original/bb4461470de26613efe80ce47ab11613.jpg,"Still Image","Donald Taylor collection",1,0
33975,https://penninehorizons.org/items/show/33975,"Luddenden Village. - PNH00818","Animals, Building, Horse Riding, Horses and Ponies, Houses, Luddenden, Mill, Mills, Oats Royd Mill, Road","PNH00818. Village scene with Murgatroyd's Oats Royd Mill on the skyline. The Mill was severely damaged by fire in February 1989 and the six storey mill building seen here was totally destroyed.",,,"Pennine Horizons Digital Archive",2012-02-03T15:35:52,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Building,Horse Riding,Horses and Ponies,Houses,Luddenden,Mill,Mills,Oats Royd Mill,Road",https://penninehorizons.org/files/original/64b405586ecad5937b6af5666a147412.jpg,"Still Image","Pennine Heritage Collection",1,0
7615,https://penninehorizons.org/items/show/7615,"Oats Royd Mill - HPC00182","Buildings, Luddenden, Mill, Mills, Oats Royd Mill","NAME:  OATS ROYD MILL
LOCATION:  Half mile NE of Luddenden
REF:  LD 9
GRID REF:  039 267
CLASSIFICATION:  D
CONDITION:  Mostly empty
APPROX DATE OF SITE AND BUILDINGS:  Late 19C
DESCRIPTION/HISTORY:  Situated on the valley side above Luddenden village, this Grade 2 listed building is a classic example of a large, late 19C woollen mill.  It consists of large, four and five storey, stone built buildings on either side of New Road (built in the 1880’s), weaving sheds, engine house and circular stone chimney.  The site dates from 1842, however, and the remains of an earlier mill can be seen at the rear and side of the present mill, along with a small chimney on the hillside above.  The mill was owned by the Murgatroyd family, a famous local name.
PRESENT USE AND POTENTIAL:  Part of the mill complex seems to be used for storage, but much of the floor space is disused.  However, it appears to be in reasonable condition, and there are plans to convert the mill into an industrial museum/heritage centre.  Hopefully, such a scheme will be realised to prevent the mill becoming derelict.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Luddenden,Mill,Mills,Oats Royd Mill",https://penninehorizons.org/files/original/6c44e1e15661b70126a4838e4d2bf485.jpg,"Still Image","Harry Pogson collection",1,0
7610,https://penninehorizons.org/items/show/7610,"Oats Royd Mill, Luddenden  - HPC00177","Buildings, Chimney, Chimneys, Luddenden, Mill, Mills, Oats Royd Mill","NAME:  OATS ROYD MILL

LOCATION:  Half mile NE of Luddenden

REF:  LD 9

GRID REF:  039 267

CLASSIFICATION:  D

CONDITION:  Mostly empty

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  Situated on the valley side above Luddenden village, this Grade 2 listed building is a classic example of a large, late 19C woollen mill.  It consists of large, four and five storey, stone built buildings on either side of New Road (built in the 1880’s), weaving sheds, engine house and circular stone chimney.  The site dates from 1842, however, and the remains of an earlier mill can be seen at the rear and side of the present mill, along with a small chimney on the hillside above.  The mill was owned by the Murgatroyd family – a famous local name.

PRESENT USE AND POTENTIAL:  Part of the mill complex seems to be used for storage, but much of the floor space is disused.  However, it appears to be in reasonable condition, and there are plans to convert the mill into an industrial museum/heritage centre.  Hopefully, such a scheme will be realised to prevent the mill becoming derelict.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Luddenden,Mill,Mills,Oats Royd Mill",https://penninehorizons.org/files/original/99907024d7b5d7a139924093a3a186a3.jpg,"Still Image","Harry Pogson collection",1,0
314,https://penninehorizons.org/items/show/314,"Oats Royd Mill, Luddenden - ANP00102","Buildings, Chimney, Chimneys, Luddenden, Mill, Mills, Oats Royd Mill","The Murgatroyd’s Oats Royd Mill before the fire in February 1989 which totally gutted the centre six storey building. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Luddenden,Mill,Mills,Oats Royd Mill",https://penninehorizons.org/files/original/427852cb4e3b356dda384ef12cc216e4.jpg,"Still Image","Ann Peters collection",1,0
319,https://penninehorizons.org/items/show/319,"Oats Royd Mill, Luddenden - ANP00107","Buildings, Lorry, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill, Textiles, Transport","The former worsted mill was severely damaged by fire in February 1989 with the six storey mill on the right beyond the first bridge totally gutted. This has been sympathetically replaced by an apartment block and the whole mill complex is now residential. At its peak the mill employed about 2,000 people.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lorry,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill,Sign,Text,Textiles,Transport",https://penninehorizons.org/files/original/bfeb4b9b61a770265c33f583688c153a.jpg,"Still Image","Ann Peters collection",1,0
11097,https://penninehorizons.org/items/show/11097,"Oatsroyd Mill, Luddenden - BIM00280","Colour, Luddenden Valley, Midgley Moor, Mill Chimney, Oats Royd House, Oats Royd Mill, Valley","This extensive mill complex is remarkable for its open setting on the hillside above Luddenden village.  Founded in 1847 by John Murgatroyd & Son and named after the fine family house of 1645, it was run as a worsted spinning and manufacturing works, one of the largest concerns in the upper Calder valley.  The road divides the site in half, the earliest being on the western side (in the foreground of the photograph).  Steam-powered from the beginning, it comprises a three-storey mill, an engine house dated 1847 and a tall chimney.  Another four-storey mill was added about 1855.  The mill expanded on the east side of the road in 1863, and again in 1886-87 under the supervision of architect T. Lister Padgett of Halifax; large single-storey sheds with characteristic saw-tooth roofs were added to house combing and weaving machinery.  The multi-storey buildings were used for preparation and spinning.

Text from: Calderdale Architecture and History.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00280.tif,Luddenden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Midgley Moor,Mill chimney,Oats Royd House,Oats Royd Mill,Valley",https://penninehorizons.org/files/original/4b44ae3d9945b7b1c1556f61fae55434.jpg,"Still Image","Bill Marsden collection",1,0
313,https://penninehorizons.org/items/show/313,"St Ann's Square, Luddenden - ANP00101","Cottages, Luddenden, Mill, Mullions, Oats Royd Mill","Oats Royd Mill is in the background and below it to  the left is Church Hill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mill,Mullions,Oats Royd Mill",https://penninehorizons.org/files/original/353b8a7a58406840d3f6dc983c964aad.jpg,"Still Image","Ann Peters collection",1,0
