﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22771,https://penninehorizons.org/items/show/22771,"Centre Vale Park, Todmorden  - TNC00476.tif","Canon, Centre Vale Park, Costume, Event, Flag","American Civil War Re-enactment, 1984","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canon,Centre Vale Park,Costume,Event,Flag",https://penninehorizons.org/files/original/91bb198e92974b8f55bb0a723e2fc254.jpg,"Still Image","Thomas Newell collection",1,0
23603,https://penninehorizons.org/items/show/23603,"Heptonstall Gala Day, 1953 - PNH00145","Children, Flag, Group, People, Pram, Transport, Uniform","The lady on left with a pram is Mrs Southwell, lady with hood up Mrs Irene Smith, next to her Malcolm Firth, next Terence Greenwood, Colin Duffy, Malcolm Bow.
Lady on right with pram id Mrs Connie Firth, in front of her lady  with glasses is Ada Armstrong, girl to her left is Sandra Illingworth.
Front row left John Hindley, boy on right front row David Kaberry, next to him Peter Hollinrake, next to him Ruth Atack. 

Photo probably taken looking towards Hepton Drive at its junction with Towngate.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Flag,Group,People,Pram,Transport,Uniform",https://penninehorizons.org/files/original/81004396e7a4bcf2207214fc625c5491.jpg,"Still Image","Pennine Heritage Collection",1,0
23604,https://penninehorizons.org/items/show/23604,"Fete - PNH00146","Child, Costumes, Event, Events, Flag, Group, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Costumes,Event,Events,Flag,Group,People",https://penninehorizons.org/files/original/47a155440cfa1799df3e7afbae978cad.jpg,"Still Image","Pennine Heritage Collection",1,0
23606,https://penninehorizons.org/items/show/23606,"Mounted Parade - PNH00148","Animals, Armed Forces, Armed_Forces, Band, Cavalry, Flag, Horses and Ponies, Military, Music, Parade, Uniform","Halifax Road, Todmorden, just passing Sanworth Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Cavalry,Flag,Horses and Ponies,Military,Music,Parade,Uniform",https://penninehorizons.org/files/original/83badfab2371d0a851cea7db2bf555e4.jpg,"Still Image","Pennine Heritage Collection",1,0
23617,https://penninehorizons.org/items/show/23617,"Waterside Group - PNH00159","Flag, Group, Outing, People, River, Tent",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,Outing,People,River,Tent",https://penninehorizons.org/files/original/9ea42e631640d9b6436553baa0ed76ab.jpg,"Still Image","Pennine Heritage Collection",1,0
25977,https://penninehorizons.org/items/show/25977,"Visit to Warstein - COC00168","Flag, Hebden Royd Town Council, Mayor, Uniform, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Royd Town Council,Mayor,twinning,Uniform,Warstein",https://penninehorizons.org/files/original/f4cb04c5f7f58a873891d44719d9890f.jpg,"Still Image","Christopher O'Brien Collection",1,0
25981,https://penninehorizons.org/items/show/25981,"Visit to Warstein - COC00172","Chain of Office, Flag, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/b1b0bf364dd4d8f23b414d2973c20a73.jpg,"Still Image","Christopher O'Brien Collection",1,0
25982,https://penninehorizons.org/items/show/25982,"Visit to Warstein - COC00173","Chain of Office, Flag, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/d75a7ce5f30d1f8965b295e8d02ebeab.jpg,"Still Image","Christopher O'Brien Collection",1,0
25983,https://penninehorizons.org/items/show/25983,"Visit to Warstein - COC00174","Chain of Office, Flag, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/ee4532782887e7e5de510341d863b8f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26003,https://penninehorizons.org/items/show/26003,"Remembrance - COC00194","Flag, Hebden Royd Town Council, Mayor, Mytholmroyd, Places, Press cutting, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Royd Town Council,Mayor,Mytholmroyd,Places,Press cutting,Remembrance,War memorial",https://penninehorizons.org/files/original/acaeb717ef30c3a18a4dc513fa12d8f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
