﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7667,https://penninehorizons.org/items/show/7667,"Yew Tree Mill - HPC00234","Buildings, Chimney, Chimneys, Hinchliffe Mill, Huddersfield, Mill, Mills, Yew Tree Mill","NAME:  YEW TREE MILL
LOCATION:  Hinchliffe Mill 
REF:  HU 6
GRID REF:  125 072
CLASSIFICATION:  D
CONDITION:  Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C
DESCRIPTION/HISTORY:  Located just off the main A6024 road, this mill was built in 1868 – a typical four storey stone built main building with small engine house and octagonal stone chimney (with date stone).  Also a later three storey building (c1880), weaving shed and office buildings.  There are two dams in the small clough behind the mill.
PRESENT USE AND POTENTIAL:  This mill has remained in the hands of a small family business, still engaged in woollen and worsted manufacture.  It appears in a very good state of repair and is designated as a Grade 2 Listed building (including chimney).

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hinchliffe Mill,Huddersfield,Mill,Mills,Yew Tree Mill",https://penninehorizons.org/files/original/a8ab2bc8895f917ebaa42e30d0686207.jpg,"Still Image","Harry Pogson collection",1,0
22466,https://penninehorizons.org/items/show/22466,"Woodhouse, Todmorden, 1972 - TNC00170","Buildings, Dereliction, Mill, Mill Chimney, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Mill,Mill chimney,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/5ebbb01d2f63fdd00df554d9ed2bdfe0.jpg,"Still Image","Thomas Newell collection",1,0
23925,https://penninehorizons.org/items/show/23925,"Woodhouse Road, Mill & Cinderhill Farm - CRN00172","Buildings, Cinderhill Mill, Mill, Mills, Renovation, Rochdale Canal, Todmorden, Woodhouse Mill, Woodhouse Road",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cinderhill Mill,Mill,Mills,Renovation,Rochdale Canal,Todmorden,Woodhouse Mill,Woodhouse Road",https://penninehorizons.org/files/original/fd8baf350c3cca91bbf6aed71c098720.jpg,"Still Image","Christine Newell collection",1,0
7554,https://penninehorizons.org/items/show/7554,"Woodhouse Mill, Woodhouse Road, Todmorden - HPC00121","Mill, Todmorden","Extracts from the Todmorden and Walsden Website:

In 1830, the three Ingham brothers bought a plot of land in the Castle Street area. Trading as Richard Ingham & Sons, they built Woodhouse Mill as a steam powered cotton-spinning mill in 1832. It faced onto the canal, with a tier of doors designed to take in goods directly from the boats. These doors were situated in the middle of the front wall. The hoist above these doors was attached to a small triangular pediment, which is inscribed 1832.

The engine house and boiler house, together with the warehouse, were detached from the main building, as is the chimney. The mill was 5 storeys high, ten bays long by four bays deep. There was no weaving shed at Woodhouse, so initially all the weaving was put out to local handloom weavers. When its sister mill, Cinderhill, had a weaving shed added, the two mills ran in conjunction and home weaving was discontinued. In the 1850's they added an extension to the side of the mill, 4 storeys high with a flat roof that carried a cast iron reservoir.

The manager of the mill in 1880 was Elias Barker. He entered into a formal partnership with James Greenwood, an engineer from Halifax, and trading as Barker & Greenwood they took out a lease on both Cinderhill and Woodhouse Mills. The partnership was dissolved in 1884, from which time Elias Barker continued alone. He was last mentioned as a tenant in 1897 when his place was taken by Wilson Greenwood. It seems the mill was later purchased by Wilson Greenwood, possibly after the death of John Arthur Ingham in 1900.

Mr. Greenwood was still running the mill in 1930. It then closed and was left derelict for many years. The mill was made a Grade II Listed Building and became a possible candidate for restoration and conversion to a textile and industrial museum.

However, in 1994 an accidental fire gutted the interior and left it without a roof and end wall. This put paid to any conversion, but more recently a businessman purchased it and has restored it faithfully to its former glory on the outside of the building, whilst converting the interior into residential apartments.

CD65

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Todmorden,Woodhouse",https://penninehorizons.org/files/original/fe313c7b71494626e766054f4bbf9e01.jpg,"Still Image","Harry Pogson collection",1,0
24958,https://penninehorizons.org/items/show/24958,"Woodhouse Mill, Todmorden. - RDA00247","Building, Canal, Canals, Mill, Mills, Rochdale Canal, Todmorden, Transport","The Grade ll listed building situated on the Rochdale Canal between Todmorden and Eastwood. It was built in 1832 as a steam powered cotton mill but by the mid-20th century lay derelict and then in 1994 it was gutted by a fire. It was subsequently restored and has now been converted into 20 apartments. ",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00247.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Mill,Mills,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/faef484b9e1bb10857c18915723d96e6.jpg,"Still Image","Rene Dawson Collection",1,0
22522,https://penninehorizons.org/items/show/22522,"Woodhouse Mill, Todmorden, 1973 - TNC00227","Buildings, Mill, Mills, River, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,River,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/acc761b14585dde68c4db43c5e98a218.jpg,"Still Image","Thomas Newell collection",1,0
22425,https://penninehorizons.org/items/show/22425,"Woodhouse Mill, Todmorden, 1972 - TNC00128","Buildings, Mill, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/bc13e5997e72318251f96bb341c2bb91.jpg,"Still Image","Thomas Newell collection",1,0
32738,https://penninehorizons.org/items/show/32738,"Woodhouse Mill, Todmorden - TAS00723","Building, Mill, Mills, Todmorden, Woodhouse Mill","The mill after its conversion to apartments.",,,"Pennine Horizons Digital Archive",2014-10-03T20:06:47,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/8e0b9aabbf943665f4e16e5a7eea35c7.jpg,"Still Image","Todmorden Mills",1,0
10500,https://penninehorizons.org/items/show/10500,"Woodhouse Mill, Todmorden - MOT00173","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, People, People at Leisure, Steam Power, Transport","Woodhouse Mill, seen from the towing path of the Rochdale Canal, c. 1906.  The three-storey terrace of houses was called Bank View. The improvements and inventions of Hargreaves' spinning jenny, Crompton's mule, and later, Cartwright's power loom caused a revolution from domestic trade to factory life.   No longer needing water power, factories were built in the valley bottom.  Cheap coal, brought in by canal, encouraged the use of steam engines. At least five steam engines were installed in Todmorden mills 1822 - 25, and Fielden Bros. used a 60 h.p. engine to power their weaving shed in 1829.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00173.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,People,People at Leisure,Steam Power,Transport",https://penninehorizons.org/files/original/0cb17caf37a46b48ea034eb0c92b1ac6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
34023,https://penninehorizons.org/items/show/34023,"Woodhouse Mill, nr Todmorden - PNH01134","Building, Chimney, Chimneys, Mill, Mills, Woodhouse Mill","Photographed before conversion for residential purposes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Woodhouse Mill",https://penninehorizons.org/files/original/50a8ded7cee7e79c709b9ce23ab49361.jpg,"Still Image","Pennine Heritage Collection",1,0
