﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19296,https://penninehorizons.org/items/show/19296,"Sunday School Event - EIL00161","Children, Costume, Entertainment, Event, Group, People, Theatre, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/cc2faa602fa94732304182f637c90052.jpg,"Still Image","Eileen Longbottom collection",1,0
19295,https://penninehorizons.org/items/show/19295,"Sunday School Event, 1917 - EIL00160","Children, Costume, Entertainment, Event, Group, People, Theatre, stage","Back row, 3rd from left James Sutcliffe Smith 1908~1972. Middle row, 4th from right Dorothy Smith nee Lowe 1907~2003. They married. James was  brother to Graham Smith's grandfather Thomas Smith.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1917, 1910s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,Entertainment,Event,Group,People,stage,Theatre",https://penninehorizons.org/files/original/fd11186aea33b52fdabcbceac1b7eef5.jpg,"Still Image","Eileen Longbottom collection",1,0
19290,https://penninehorizons.org/items/show/19290,"Bible Tableau, Hope Baptist Church, 1965 - EIL00155","Actors, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Event, Hope Baptist Chapel, Minster, People, stage","Scenes from the Bible, organised by Mothers of Salem, the ladies of the church. Information provided by Helen Ranton, nee Waterworth, who is the little girl in the centre of the front row. Also included are Doris Horner, Philip and Gwen Shackleton, Ruth Shackleton, Ann and Susan Townsend.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Actor,Children,Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Event,Hope Baptist Chapel,People,stage",https://penninehorizons.org/files/original/f6c7e7d7854c8de378bd8a8863de0985.jpg,"Still Image","Eileen Longbottom collection",1,0
18763,https://penninehorizons.org/items/show/18763,"Cornholme Methodist Church Dramatic Society  - MCR00129","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Group, Methodist, Minster, People, Places, stage",,,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/97791354148dc7364e827ce5e28d052b.jpg,"Still Image","Margaret Crowther collection
",1,0
18762,https://penninehorizons.org/items/show/18762,"Cornholme Methodist Church Dramatic Society c. 1952 - MCR00128","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Group, Methodist, Minster, People, Places, stage","""Bed of Roses"".

L to R

F. Nuttall (seated), M. Wilson, J. Davies, F. Dean, Bernard Crowther (on settee, Margaret's dad), W. Hindle, R. Bairstow, M. J. Crowther (seated), J. Lightburn",,"Margaret Crowther","Pennine Horizons Digital Archive","1952, 1950s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/a34d46b6b1bc7e63297902012653035a.jpg,"Still Image","Margaret Crowther collection
",1,0
18759,https://penninehorizons.org/items/show/18759,"Cornholme Methodist Church Operatic Society c. 1949 - MCR00125","Costume, Event, Group, People, stage","""Floradora"" - Chorus-line.

L to R

Doris Fitton (née Weeks), Constance Pym (née Crabtree), Edith Crawshaw (née Smith), Marian Hargreaves (née Crabtree), Ada Lord (née Greenwood), Dorothy Whittaker (née Lord)",,"Margaret Crowther","Pennine Horizons Digital Archive","1949, 1940s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Costume,Event,Group,People,stage",https://penninehorizons.org/files/original/dd9989337834e3907a518da93435c251.jpg,"Still Image","Margaret Crowther collection
",1,1
18753,https://penninehorizons.org/items/show/18753,"Cornholme Methodist Church - MCR00119","Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Group, Methodist, Minster, People, Places, piano, stage","Cast of ""Merrie England"".",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Group,Methodist,Minster,People,piano,Places,stage",https://penninehorizons.org/files/original/69c3e96dd01f9162069f8d3b3b30a791.jpg,"Still Image","Margaret Crowther collection
",1,0
17935,https://penninehorizons.org/items/show/17935,"The Salem Sunbeams - ALC06363","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Entertainment, Event, Girl, Girls, Kid, Minster, People, Toddler, stage","THE SALEM SUNBEAMS
SALEM METHODIST CHURCH'S ANNUAL PANTOMIME
""DICK WHITTINGTON""
Directed by Mr Lloyd Greenwood
1956

Milltown Memories readers GILLIAN STANSFIELD and  LINDA ELLIS are among those pictured and help recall this occasion of the annual pantomime ""Dick Whittington."" 
""The year was 1956,"" said GILLIAN, nee CLEGG, now of Edge Hey, Colden. ""We were a dance troupe know as the Salem Sunbeams. I was ten years old when the photo was taken and I joined when I was five."" The production toured other churches in the area.
LINDA, nee SAVAGE, who lives at Ripponden, said the pantomimes were very enjoyable and everyone had a wonderful time taking part.
""I was always very sorry when they came to an end. They lasted all week and went on for many years after the photo was taken.""
Left to right are: JENNIFER POGSON, DIANA SIMKIN, MARILYN KEEN, SUSAN MARSHALL, MARGARET HAWORTH, SHEILA UTTLEY, GILLIAN LEACH, ELIZABETH OGDEN, HILARY BIRD, JOAN PORTSMOUTH, unknown girl, LINDA SAVAGE and GILLIAN CLEGG.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,AT006,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Entertainment,Event,Girl,Girls,Kid,Minster,People,stage,Toddler",https://penninehorizons.org/files/original/a74d43a302f263cf808509f6deb60a6d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
17825,https://penninehorizons.org/items/show/17825,"Nativity play - ALC06251","Actors, Children, Costume, Entertainment, Event, People, stage",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,Children,Costume,Entertainment,Event,Nativity,People,stage",https://penninehorizons.org/files/original/acabad406b83f1478eeb6429af2a4955.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14059,https://penninehorizons.org/items/show/14059,"Hebden Bridge Little Theatre - ALC01400","Group, People, stage","Far left is Alice Spencer and 3rd from left (standing) is Lloyd Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,stage",https://penninehorizons.org/files/original/2d5216441f00c17424918dc2a5c56493.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
