﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28357,https://penninehorizons.org/items/show/28357,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/a6fbc0cee83969b7785a1d3ff42d11ea.jpg,"Still Image","Bill Marsden collection",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
11018,https://penninehorizons.org/items/show/11018,"Bridge Gate, Hebden Bridge - BIM00201","Bridge Gate, Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow, Street Names, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow,Street Names,Valley,winter",https://penninehorizons.org/files/original/f0aad5a837d6b2cd807d806c99e82f05.jpg,"Still Image","Bill Marsden collection",1,0
28288,https://penninehorizons.org/items/show/28288,"Bridge Gate, Hebden Bridge - BIM00425","Bridge, Cobbles, Hebden Bridge, Old Bridge, Packhorse Bridge, Places, Transport, setts","The Old Bridge onto Bridge Gate. The buildings seen either side have now gone. The house on the left of the bridge used to store their coal under the arch at this end of the bridge.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Packhorse Bridge,Places,Setts,Transport",https://penninehorizons.org/files/original/378825da0e843eecc5e327481036a7cd.jpg,"Still Image","Bill Marsden collection",1,0
28591,https://penninehorizons.org/items/show/28591,"Bridge Gate, Hebden Bridge - BIM00425","Bridge, Cobbles, Hebden Bridge, Old Bridge, Packhorse Bridge, Places, Transport, setts","The Old Bridge onto Bridge Gate. The buildings seen either side have now gone. The house on the left of the bridge used to store their coal under the arch at this end of the bridge.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Packhorse Bridge,Places,Setts,Transport",https://penninehorizons.org/files/original/e4d78109a1515c9215f67e8dd60f6d62.jpg,"Still Image","Bill Marsden collection",1,0
28274,https://penninehorizons.org/items/show/28274,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/72478cd9182975c35f50e7b2e39b3f71.jpg,"Still Image","Bill Marsden collection",1,0
28577,https://penninehorizons.org/items/show/28577,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/6c035ce46dd181795926d59372bb9986.jpg,"Still Image","Bill Marsden collection",1,0
11012,https://penninehorizons.org/items/show/11012,"Feeding pigeons in the snow - BIM00195","Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow","The old packhorse bridge in Hebden Bridge","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00195.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow",https://penninehorizons.org/files/original/5fbbf072cd32a65b710e26fd58fc7a8a.jpg,"Still Image","Bill Marsden collection",1,0
6491,https://penninehorizons.org/items/show/6491,"Grain Water Bridge, Wadsworth - HLS01201","Crimsworth Dean, Landscape, Packhorse Bridge, Places, River","PH84. Top of Crimsworth Dean","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Landscape,Packhorse Bridge,River",https://penninehorizons.org/files/original/7ee1e8fce56143928e466e4dacc9276a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33953,https://penninehorizons.org/items/show/33953,"Hebden Bridge - General View. - PNH00796","Double Decker Houses, Foster Mill, General View, Hebden Bridge, Mill, Packhorse Bridge, Townscape","Looking over the site of Foster Mill up to Hurst Road centre top. Foster Lane packhorse bridge centre bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Decker Houses,Foster Mill,General View,Hebden Bridge,Mill,Packhorse Bridge,Townscape",https://penninehorizons.org/files/original/dc3041a07a55c97d7eee6099b3817e5e.jpg,"Still Image","Pennine Heritage Collection",1,0
