﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35319,https://penninehorizons.org/items/show/35319,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01393","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:13,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6213e696707b756ec2fc76e8b8b2a77a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35318,https://penninehorizons.org/items/show/35318,"Lane Head, Thurrish Lane, Wadsworth - CBC01392","Architecture, Wadsworth","Grade II

House, late C17, now used for agricultural purposes. Large dressed stone, stone slate roof. Quoins. 2 storeys. 2-cell plan, rear baffle entry. 8-light double chamfered mullioned window (blocked) with 2-light window over, C19 doorway with monolithic rockfaced jambs and lintel. Left hand return wall has single rectangular chamfered light. Rear has original doorway close to north gable. Composite jambs, deep lintel, chamfered surround. Single arched light with sunken spandrels to left of mid C20 doorway cut in to the wall. Right hand return wall has large stone footings. 4-light window and 2-light window with 3-light window over. Interior completely gutted. Softwood roof. C. F. Stell, p.157.

NGR: SD 99797 32701
Historic England Listing No: 1227396
CMBC Ref: HR 259",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/c097ce5b7ec7b1355888759e559482a9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35317,https://penninehorizons.org/items/show/35317,"Lane Head, Thurrish Lane, Wadsworth - CBC01391","Architecture, Farmhouse, Wadsworth","Grade II

House, late C17, now used for agricultural purposes. Large dressed stone, stone slate roof. Quoins. 2 storeys. 2-cell plan, rear baffle entry. 8-light double chamfered mullioned window (blocked) with 2-light window over, C19 doorway with monolithic rockfaced jambs and lintel. Left hand return wall has single rectangular chamfered light. Rear has original doorway close to north gable. Composite jambs, deep lintel, chamfered surround. Single arched light with sunken spandrels to left of mid C20 doorway cut in to the wall. Right hand return wall has large stone footings. 4-light window and 2-light window with 3-light window over. Interior completely gutted. Softwood roof. C. F. Stell, p.157.

NGR: SD 99797 32701
Historic England Listing No: 1227396
CMBC Ref: HR 259",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:53,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0cc30303c2d0daf2cbf1b1a7feca840c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35316,https://penninehorizons.org/items/show/35316,"Lane Head, Thurrish Lane, Wadsworth - CBC01390","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

House, late C17, now used for agricultural purposes. Large dressed stone, stone slate roof. Quoins. 2 storeys. 2-cell plan, rear baffle entry. 8-light double chamfered mullioned window (blocked) with 2-light window over, C19 doorway with monolithic rockfaced jambs and lintel. Left hand return wall has single rectangular chamfered light. Rear has original doorway close to north gable. Composite jambs, deep lintel, chamfered surround. Single arched light with sunken spandrels to left of mid C20 doorway cut in to the wall. Right hand return wall has large stone footings. 4-light window and 2-light window with 3-light window over. Interior completely gutted. Softwood roof. C. F. Stell, p.157.

NGR: SD 99797 32701
Historic England Listing No: 1227396
CMBC Ref: HR 259",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/57e6b0fb591b2736d30e44e9da5b2dc8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35315,https://penninehorizons.org/items/show/35315,"Wheat ing Bridge, Small Shore Lane, Crimsworth Dean - CBC01389","Architecture, Bridge, Wadsworth","Grade II
Accommodation bridge. Probably late C18 (described in a deed dated 1780 for Wheat Ing (q.v. as the New Bridge). Dressed stone. Single segmental arch with coped parapet.

NGR: SD9882130411
Historic England Listing No: 1227617
CMBC Ref: HR 258",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/c1d979db231329d1dd16fa95a8a0b44e.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35314,https://penninehorizons.org/items/show/35314,"Wheat ing, Small Shore Lane, Crimsworth Dean - CBC01388","Architecture, Farmhouse, Wadsworth","Grade II

Row of 3 cottages, c.1780 now forming one residence. Hammer-dressed stone, stone slate roof. 2 storeys. 3 single cells each with door with monolithic jambs and 5-light chamfered mullioned window with a taller central light for a sashed window. Altered glazing. Central doorway blocked. Moulded gutter brackets. Coped gables with kneelers. 2 tall stacks to ridge.

NGR: SD 98881 30434
Historic England Listing No: 1265384
CMBC Ref: HR 257",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d7d7ad68c963adeb6a60d188a8a53edf.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35313,https://penninehorizons.org/items/show/35313,"Wheat ing, Small Shore Lane, Crimsworth Dean - CBC01387","Architecture, Farmhouse, Wadsworth","Grade II

Row of 3 cottages, c.1780 now forming one residence. Hammer-dressed stone, stone slate roof. 2 storeys. 3 single cells each with door with monolithic jambs and 5-light chamfered mullioned window with a taller central light for a sashed window. Altered glazing. Central doorway blocked. Moulded gutter brackets. Coped gables with kneelers. 2 tall stacks to ridge.

NGR: SD 98881 30434
Historic England Listing No: 1265384
CMBC Ref: HR 257",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:16,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0d794cd502f53c5ae524ee2ac4b7c3f8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35312,https://penninehorizons.org/items/show/35312,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01386","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:04,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/5c58fc168d134a1ef67aa3c8a119da07.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35311,https://penninehorizons.org/items/show/35311,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01385","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:54,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/691330b58bee148f030894c55af99fb6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35310,https://penninehorizons.org/items/show/35310,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01384","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/0bdb08325a69b04204789b8a9fa43291.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35309,https://penninehorizons.org/items/show/35309,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01383","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/9ce430e8f346b794698fd60780f09a02.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35308,https://penninehorizons.org/items/show/35308,"Gatehouse to Castle Carr, Shore End Lane, Luddenden - CBC01382","Architecture, Lodge gate, Wadsworth","Grade II

Gatehouse to the demolished Castle Carr, dated 1860 for Joseph Priestley Edwards. Rock faced stone, ashlar dressings, lacks roof. 3 storeys. Tall pile in Castle style. West entrance has stilted arched entrance of 2 orders retaining cast iron portcullis and gates of oak pierced with wrought iron grilles. To the left extruded stack with many offsets rises above embattled parapet with false machicolations. 2 arrowslits and 2-light double chamfered mullioned window to 1st floor. To right clasping buttress with batter and offsets. To either sides remains of stepped embattled walls with finely moulded coping. Left hand return wall has corner stair tower which rises higher than parapet. Arrowslits, circular hole possibly for clock. Romanesque colonnetted windows to top stage. Rear has stilted arch and lower semi-circular inner arch carried on corbels. Over is oriel window with cross-window and canted sides. Corbels under bear date. This is surmounted by heraldic shield with greyhound head and crown crest. To the right 6-light mullioned and transomed window with 2-light window over, both of which have hoodmoulds.

NGR: SE 02115 30103
Historic England Listing No: 1227430
CMBC Ref: W 256",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:16,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/a675050fb83108c76041442ba9093952.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35307,https://penninehorizons.org/items/show/35307,"Field Head Barn belonging to Owlers, Shackleton - CBC01381","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:25:07,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6fa7e7e485e7aaee10808b56b6bd222b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35306,https://penninehorizons.org/items/show/35306,"Field Head Barn belonging to Owlers, Shackleton - CBC01380","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/877a27d9da3bef01003569f044a08be1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35305,https://penninehorizons.org/items/show/35305,"Field Head Barn belonging to Owlers, Shackleton - CBC01379","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9b984123f1c9379414777150dee04760.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35304,https://penninehorizons.org/items/show/35304,"Field Head Barn belonging to Owlers, Shackleton - CBC01378","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Aisled barn dated (1) 7 6 (8) (first and last numeral much weathered), added to in rockfaced stone mid C19. Hammer-dressed stone, stone slate roof. Quoins. Cart entry has straight lintel with datestone over, and chamfered surround, protected by porch under cat-slide roof. Mistal doorway to right at lower level has quoined lintel and chamfered surround. Interior: king-block roof with short angle struts supported on posts on tall stylobats. One roughly dressed straight brace survives to arcade plate. C19 addition has softwood queen-post truss.

NGR: SD 98167 29744
Historic England Listing No: 1265383
CMBC Ref: HR 254",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1237d76c8d7e29725c44b79da0007c68.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35303,https://penninehorizons.org/items/show/35303,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01377","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:26,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/90e18f4fc1d39049f047e91bc7360e74.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35302,https://penninehorizons.org/items/show/35302,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01376","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:15,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04ffc77aea5650f917986bbd27b891b2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35301,https://penninehorizons.org/items/show/35301,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01375","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:24:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/528e413a5340b2189993e8c2a165414f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35300,https://penninehorizons.org/items/show/35300,"Purprise Farmhouse, Purprise Lane, Wadsworth - CBC01374","Architecture, Farmhouse, Wadsworth","Grade II

House late C17, attached to rear of Lower Purprice (q.v.) with which it originally formed a single dwelling. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room plan originally with rear baffle entry; one cell is demolished but part of wall with 4-light double chamfered mullioned window survives. 6-light window to left with lowered sill altered to 3 lights with new mullions; 6-light window (lacks 2 mullions). 1st floor has 2 chamfered mullioned windows of 4 lights each lacking 2 mullions. Quoins to left hand return wall only which has coped gable with kneelers and stack. One other stack to ridge. Rear has fine Tudor arched doorway with moulded surround and sunken spandrels near to junction with Lower Purprice. Interior: Door enters against heck screen formed by large dressed stones. Division wall between 2 rooms formed by single-skin ashlar blocks which splays out to carry double depth wall and spine beams.

NGR: SD 99137 29915
Historic England Listing No: 1227393
CMBC Ref: HR 252",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:57,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/294151b5c9856fc1a78ac801fd8a7691.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35299,https://penninehorizons.org/items/show/35299,"Lower Purprise, Purprise Lane, Wadsworth - CBC01373","Architecture, Farmhouse, Fireplace, Wadsworth","Grade II

House, 2nd half C17. Large dressed stone, stone slate roof. Copings with kneelers and diamond shaped finials to gables and porch. 2 storeys. 2 cells. All are double chamfered mullioned windows with hoodmoulds with straight returns to ground floor and chamfered mullioned to 1st floor. Fine porch has basket- arched doorway with chamfered surround and 2-light window to apex of gable. Inner door has straight lintel and chamfered surround. 6-light window, 4-light window over; 5-light window. Left hand return wall has 5-light window (lacking a mullion) and 2-light chamfered mullioned window. Rainwater spout in former valley to rear wing now demolished. Right hand return wall has 4-light window (blocked) and 3-light window with arched lights, sunken spandrels and cavetto moulded mullions. Interior: Segmental arched fireplace with cyma moulded surround and shelf. Stop chamfered spine beams. Doorway in south wall to demolished wing has straight lintel and chamfered surround. C.F. Stell, p.153, 154, 290.

NGR: SD 99144 29914
Historic England Listing No: 1265382
CMBC Ref: HR 251",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Fireplace,Wadsworth",https://penninehorizons.org/files/original/49c4ed475d2fb2ca281cfd26cd71b0d5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
