﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4030,https://penninehorizons.org/items/show/4030,"The former Youth House, Carlton Street, Hebden Bridge, 2007 - FJW00150","Carlton Street, Hebden Bridge, Street Names, Youth House",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:27:25+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/4c2f5697c33bf678ffedb720436243d5.jpg,"Still Image","Frank Woolrych Collection",1,0
4052,https://penninehorizons.org/items/show/4052,"The former Youth House, Carlton Street, Hebden Bridge - FJW00172","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor, Room 2","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:52:33+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/a8e318463a767c8869943e767ea7615d.jpg,"Still Image","Frank Woolrych Collection",1,0
4053,https://penninehorizons.org/items/show/4053,"The former Youth House, Carlton Street, Hebden Bridge - FJW00173","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor rear room","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:37+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/4cdb687210ee45dc97132b0dc0fcff29.jpg,"Still Image","Frank Woolrych Collection",1,0
4054,https://penninehorizons.org/items/show/4054,"The former Youth House, Carlton Street, Hebden Bridge - FJW00174","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor front room","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:51+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/7f1c09c0a912c67fbfd0d4aceb4cbd17.jpg,"Still Image","Frank Woolrych Collection",1,0
4055,https://penninehorizons.org/items/show/4055,"The former Youth House, Carlton Street, Hebden Bridge - FJW00175","Carlton Street, Hebden Bridge, Street Names, Youth House","Second floor window","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-04-24T13:50:23+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/968987ffd03d747fb7551917c2ddeebb.jpg,"Still Image","Frank Woolrych Collection",1,0
4056,https://penninehorizons.org/items/show/4056,"The former Youth House, Carlton Street, Hebden Bridge - FJW00176","Carlton Street, Hebden Bridge, Street Names, Youth House","L to R: Jack Taylor, Hilary Myers, Nick Wilding, Ann Kilbey","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-21T20:09:08,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Street Names,Youth House",https://penninehorizons.org/files/original/8b9603331b74b0f15b9174ad241936d6.jpg,"Still Image","Frank Woolrych Collection",1,0
11214,https://penninehorizons.org/items/show/11214,"Carlton Street, looking towards Crown Street, Hebden Bridge - BIM00398","Buildings, Carlton Street, Co-operative  Building, Crown Street, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, Working Men's Club",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00398.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Street,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Transport,Working Men's Club",https://penninehorizons.org/files/original/0e94ff110ccfb9c3d6aa234c79722fe0.jpg,"Still Image","Bill Marsden collection",1,0
11473,https://penninehorizons.org/items/show/11473,"Stephen Maskill, Butchers, Crown Street, Hebden Bridge. - PER00121","Buildings, Butchers, Carlton Street, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:07:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Carlton Street,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/752e224b4349df5f4bc30684429a0f76.jpg,"Still Image","Peter Robertshaw collection
",1,0
11475,https://penninehorizons.org/items/show/11475,"Oasis Supermarket, Crown Street, Hebden Bridge. - PER00123","Buildings, Carlton Street, Crown Street, Grocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:08:12,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Carlton Street,Crown Street,Grocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/79ea399fcb92c356813cce6c13df8c51.jpg,"Still Image","Peter Robertshaw collection
",1,0
11486,https://penninehorizons.org/items/show/11486,"Gents Hairdressers, Carlton Street, Hebden Bridge. - PER00135","Barbers, Buildings, Carlton Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:22:53,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hairdressers,Barbers,Buildings,Carlton Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/722b9bd761f65d77691f6109fb0a2a1c.jpg,"Still Image","Peter Robertshaw collection
",1,0
