﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24810,https://penninehorizons.org/items/show/24810,"Visit from HLF c2011 – AGW00232","Birchcliffe Centre, HLF, Hebden Bridge","Pictured in the Board Room at the Birchcliffe Centre, Hebden Bridge discussing an HLF application for funding are: standing L to R: Michael Newton with Phil Kennedy, David Fletcher and Frank Woolrych from Pennine Heritage Ltd. Seated: Nick Wilding, Fiona Spiers (Head of HLF Yorkshire and Humber) and Kathryn Frankish (Casework Manager HLF).","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2010s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Hebden Bridge,HLF",https://penninehorizons.org/files/original/6a311648b26b5807f1721a2f7a3a64c5.jpg,"Still Image","Alan Greenwood Collection",1,0
27842,https://penninehorizons.org/items/show/27842,"Birchcliffe At Night - ATC00104","Birchcliffe Centre, Hebden Bridge","The now lit up at night Birchcliffe Centre 2017. Image and lighting were created by the photographer/electrician Alex Taylor","Alex Taylor                                  ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2017-11-04,,"PHDA - Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://penninehorizons.org/files/original/f0fa2bc6dc087c48ce201333846b4fec.jpg,"Still Image","Alex Taylor Collection",1,0
1757,https://penninehorizons.org/items/show/1757,"The Alice Longstaff Collection is gifted to Pennine Heritage - PAK00338","Birchcliffe Centre, Buildings, Event, Hebden Bridge","David Shutt, Frank Woolrych and David Fletcher. February 2006.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2006, 2000s","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00338.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Event,Hebden Bridge",https://penninehorizons.org/files/original/dac827eaf0679e17fdde503e324523cb.jpg,"Still Image","Ann Kilbey Collection",1,0
1871,https://penninehorizons.org/items/show/1871,"A Visit from the Mayor - PAK00453","Event, Birchcliffe Centre, Mayor, Chain of Office","In January 2015 Mayor Cllr Jonathan Timbers visited the Birchcliffe Centre, Hebden Bridge, and met members of the Pennine Horizons team, Hebden Bridge Local History Society and Pennine Heritage. Pictured l to r: Alice Law , Sarah Shooter, Jonathan Timbers, Barbara Atack and Frank Woolrych.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Chain of Office,Hebden Bridge,Mayor",https://penninehorizons.org/files/original/0873c09c4253a105cb2c938223500dc4.jpg,"Still Image","Ann Kilbey Collection",1,0
1887,https://penninehorizons.org/items/show/1887,"The Birchcliffe Centre, Hebden Bridge - PAK00469","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, War memorial","The War Memorial, June 2013","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-06T14:41:06,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Birchcliffe Centre,Blossom,Buildings,Church,Churches and Chapels,Hebden Bridge,War memorial",https://penninehorizons.org/files/original/2dadbf7c809b8150d83b169da58f231a.jpg,"Still Image","Ann Kilbey Collection",1,0
1918,https://penninehorizons.org/items/show/1918,"The Archive Room at the Birchcliffe Centre - PAK00500",,"Frank Woolrych, left, explaining  to Jason Boon, Clerk to Hebden Road Town Council, about The Pennine Horizons Digital Archive in the archive room at the Birchcliffe Centre, Hebden Bridge.  January 2015.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T15:59:26",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Birchcliffe Centre,Computer,Hebden Bridge",https://penninehorizons.org/files/original/0c09f1c0c52541dd5767aebb056088a8.jpg,"Still Image","Ann Kilbey Collection",1,0
5537,https://penninehorizons.org/items/show/5537,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00591 ","Birchcliffe, Birchcliffe Centre, Buildings, Chapel Avenue, Hebden Bridge, Places, Street Names","This picture was taken before the road was adopted.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Centre,Buildings,Chapel Avenue,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/a7a54bbbf3a594e44287e1c4b0d456ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
1865,https://penninehorizons.org/items/show/1865,"The Mayor Comes To Call - PAK00447","Birchcliffe Centre, Buildings, Chain of Office, Hebden Bridge, Places","Cllr Jonathan Timbers, Mayor of Hebden Royd, looking at some of the material in Hebden Bridge Local History Society's archive, helped by President Barbara Atack.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T13:52:14,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Chain of Office,Hebden Bridge",https://penninehorizons.org/files/original/364b020a5fe90f31a0b23d98c6987e73.jpg,"Still Image","Ann Kilbey Collection",1,0
1866,https://penninehorizons.org/items/show/1866,"The Mayor Comes To Call - PAK00448","Birchcliffe Centre, Buildings, Hebden Bridge, Places","Barbara Atack, Chair of Hebden Bridge Local History Society, shows Cllr Jonathan Timbers, Mayor of Hebden Royd, some of the gems in the society's collection.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-01-22T13:53:16,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Hebden Bridge",https://penninehorizons.org/files/original/86c085ed0ef466f6e5c118546d187661.jpg,"Still Image","Ann Kilbey Collection",1,0
1869,https://penninehorizons.org/items/show/1869,"A Visit From the Mayor - PAK00451",,"Cllr Jonathan Timbers, Mayor of Hebden Road 2014/15, examining documents from the archive of Hebden Bridge Local History Society, January 2015.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T13:54:54",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archive,Birchcliffe Centre,Chain of Office,Hebden Bridge,Mayor",https://penninehorizons.org/files/original/0884dba99c27e08fa5dbb33031c1c26c.jpg,"Still Image","Ann Kilbey Collection",1,0
