﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3471,https://penninehorizons.org/items/show/3471,"Rochdale Canal, Hebden Bridge - DTA00121","Black Pit Lock, Buildings, Canal, Canals, Hebden Bridge, Places, Queens Terrace, Rochdale Canal, School, Transport","The canal is no longer navigable. The rear of Central Street School is on the left, and the terrace of houses towards the top of the picture is Queen's Terrace on Heptonstall Road.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Pit Lock,Buildings,Canal,Hebden Bridge,Queens Terrace,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/64e64a79cb3f80e575a748e3fc83e2ef.jpg,"Still Image","Donald Taylor collection",1,0
3478,https://penninehorizons.org/items/show/3478,"Mayroyd Lock, Hebden Bridge - DTA00128","Canal, Canals, Hebden Bridge, Lock, Mayroyd Lock, Places, Rochdale Canal, Transport","The derelict lock on the Rochdale Canal prior to its restoration.  Authorised by an Act of Parliament in 1794 as a broad canal, the Rochdale was constructed by William Jessop and completed in 1804. This picture shows one of the 92 locks on its 32 mile length after the canal was closed to traffic in 1952. 

The Rochdale Canal Society was established in 1974 to promote the restoration of the canal. In 1980s and 1990s small scale work began to re-open stretches of the canal in Calderdale.

Funding secured through the Millennium Commission enabled the completion of the canal restoration and almost 200 years after its official opening, the Rochdale Canal became navigable again in July 2002. In 1996, it was joined to the Calder and Hebble Navigation via Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches. Opening Tuel Lane lock enabled  the reconnection of the restored section of the Rochdale to the whole of the national network (albeit only to the East and for boats of less than 60’ in length).  Courtesy of www.myrochdalecanal.org.uk","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Lock,Mayroyd Lock,Rochdale Canal,Transport",https://penninehorizons.org/files/original/d8c51e589e3af5d9645d0cdacb9af1e9.jpg,"Still Image","Donald Taylor collection",1,0
3483,https://penninehorizons.org/items/show/3483,"Rochdale Canal at Hebden Bridge - DTA00133","Canal, Canals, Hebden Bridge, Rochdale Canal, Transport","Bridge over the Rochdale Canal at Holme Street, Hebden Bridge during restoration prior to re-opening.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/76e14fde52e4e030a0669ca021ea5416.jpg,"Still Image","Donald Taylor collection",1,0
3484,https://penninehorizons.org/items/show/3484,"Rochdale Canal - DTA00134","Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Rochdale Canal at Hebden Bridge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/24258f8b492a8867ba3034b26ecd939f.jpg,"Still Image","Donald Taylor collection",1,0
3486,https://penninehorizons.org/items/show/3486,"Rochdale Canal - DTA00136","Canal, Canals, Hebden Bridge, Marina, Rochdale Canal, Transport","Narrow boat in the dock at Hebden Bridge now re-developed as a marina.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Hebden Bridge,Marina,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ed249870ea966b820ae94fee14fde74f.jpg,"Still Image","Donald Taylor collection",1,0
3487,https://penninehorizons.org/items/show/3487,"Rochdale Canal - DTA00137","Canal, Canals, Hebden Bridge, Rochdale Canal, Transport","Lock on the Rochdale Canal at Callis, west of Hebden Bridge, prior to its restoration.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/27cd0271ebfe21c246104916ab1c1b22.jpg,"Still Image","Donald Taylor collection",1,0
3488,https://penninehorizons.org/items/show/3488,"Rochdale Canal, Hebden Bridge. - DTA00138","Canal, Canals, Hebden Bridge, Rochdale Canal, Transport","Rochdale Canal at Callis prior to restoration of the lock.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/26f7d0eed169ef5679a34387bd5b65c9.jpg,"Still Image","Donald Taylor collection",1,0
3495,https://penninehorizons.org/items/show/3495,"Rochdale Canal - DTA00145","Aqueduct, Blackpit Lock, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Blackpit Lock on the Rochdale Canal at Hebden Bridge prior to its restoration. Immediately beyond the lock the canal is carried on an aqueduct over the River Calder.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f24e6242852d51d28b63417e9a450a52.jpg,"Still Image","Donald Taylor collection",1,0
3501,https://penninehorizons.org/items/show/3501,"Rochdale Canal, Hebden Bridge. - DTA00151","Canal, Canals, Hebden Bridge, Mayroyd Lock, Rochdale Canal, Transport","Rochdale Canal ay Mayroyd, Hebden Bridge, prior to its restoration.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Mayroyd Lock,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0d1fbe69a6a2477b939f416e30e13ee3.jpg,"Still Image","Donald Taylor collection",1,0
3503,https://penninehorizons.org/items/show/3503,"Hebden Bridge - DTA00153","Canal, Canals, Hebden Bridge, Places, Transport","The canal basin, Hebden Bridge. Now rebuilt as a Marina.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Transport",https://penninehorizons.org/files/original/65eb35756b7293c211d2980036ea6e2a.jpg,"Still Image","Donald Taylor collection",1,0
