﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6516,https://penninehorizons.org/items/show/6516,"Accident  - HLS01226","1st World War, Accident, Event, Events, First World War, Lorry, Soldiers, Transport, WW1, WWI, War Medals, World War I, motorbike","Part of a collection of postcards posted to Mr A Barrett, 147 Halifax Road, Todmorden dated 15.7.1918.  written on the rear is: 'A rather funny position.  Both drivers escaping with only slight scratches.'",,,,"1910s, 1918","PH24 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Accident,Event,Events,First World War,Lorry,motorbike,Soldiers,Transport,War Medals,World War I,WW1,WWI",https://penninehorizons.org/files/original/f7d8b84898c5e60ccbefafb5a508c6e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13355,https://penninehorizons.org/items/show/13355,"Charlestown Rail Disaster - ALC00617","Accident, Charlestown, Event, Events, Hebden Bridge, Lancashire & Yorkshire Railway, Locomotive, Places, Railway, Railway Accident, Railway Carriages, Railways, Todmorden","Clearing the wreckage following the rail disaster on 21 June 1912 on the notorious Charlestown Curve between Hebden Bridge and Todmorden in which four people died. For further information: http://www.hebdenbridgehistory.org.uk/charlestown/events.html",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T16:56:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Event,Events,Hebden Bridge,Lancashire and Yorkshire Railway,Locomotive,Railway,Railway Accident,Railway Carriages,Railways,Todmorden",https://penninehorizons.org/files/original/6d51e0f170ec78381f355d6c2f5d8b90.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13754,https://penninehorizons.org/items/show/13754,"Boiler Explosion - ALC01096","Accident, Event, Events, Places, Todmorden","Messrs Lord Bros, Canal Street Works, Todmorden January 21st 1876. 7 people were killed.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Accident,Event,Events,Todmorden",https://penninehorizons.org/files/original/29a1d033fbeef0c99a61394021e2410a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24817,https://penninehorizons.org/items/show/24817,"Charlestown Curve Accident 1912. - RDA00106","Accident, Carriages, Charlestown, Charlestown Curve, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, Railway, Railway Accident, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here the derailed Aspinall 2-4-2T and the wrecked carriages, the second carriage reduced to 'matchwood'..",,"Rene Dawson","Pennine Horizons Digital Archive","1912, 1910s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00106.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Carriages,Charlestown,Charlestown Curve,Lancashire & Yorkshire Railway,LYR,Passenger Train,People,Railway,Railway Accident,Railways",https://penninehorizons.org/files/original/21d6fa80550af1944da5dad1be3c9c8c.jpg,"Still Image","Rene Dawson Collection",1,0
24858,https://penninehorizons.org/items/show/24858,"Todmorden - Stansfield Hall Railway Accident 1904. - RDA00147","Accident, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Accident, Railway Wagons, Railways, Stansfield Hall, Todmorden, Transport","Accident at Stansfield Hall on 5th December 1904. Wagons on a heavy goods train broke loose coming down from Copy Pit to Portsmouth and the train divided into two parts.  When the engines stopped at Stansfield Hall signals the detached wagons speeding down the incline crashed into them. As well as the wagons the station platform and a stone pier on the footbridge were damaged. Several wagons crashed down the embankment into the garden of a house below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00147.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Accident,Railway Wagons,Railways,Stansfield Hall,Todmorden,Transport",https://penninehorizons.org/files/original/2706aee459ce1852d5a1d097010388f8.jpg,"Still Image","Rene Dawson Collection",1,0
25012,https://penninehorizons.org/items/show/25012,"Holme Station Accident. - RDA00300","Accident, Cliviger, Holme, Places, Railway, Railways, Station","Holme Station Cliviger on the Todmorden-Burnley 'Copy Pit' line. On 27th October 1907 some wagons on a coal train became detached at Copy Pit and rolled back down and leaving the track demolished the Booking Office killing the Booking Clerk.",,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Cliviger,Holme,Places,Railway,Railways,Station",https://penninehorizons.org/files/original/35ac4621bc97ab709a57b2a205af4ffe.jpg,"Still Image","Rene Dawson Collection",1,0
31280,https://penninehorizons.org/items/show/31280," Bus Accident 1907 - TAS00240","Accident, Bicycle, Event, Events, Open topped bus, Road, Transport","Roomfield Baptist on left.  Der Street on right",,,"Pennine Horizons Digital Archive",2014-09-25T09:32:18,"TAS Ref Box 12 Slide No 519","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bicycle,Event,Events,Open topped bus,Road,Transport",https://penninehorizons.org/files/original/0146ad312bc1237a659c1fb8f3d995d0.jpg,"Still Image","Todmorden Buses",1,0
36710,https://penninehorizons.org/items/show/36710,"Railway Accident at Cornholme 1967 - TAS001078","Accident, Chimney, Chimneys, Disaster, Event, Mill, Railway, Railway line, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 diesel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Chimney,Chimneys,Disaster,Event,Mill,Railway,Railway line,Railways,Todmorden",https://penninehorizons.org/files/original/ebe567fb0d2f079e3f920f42307cfd16.jpg,"Still Image","Todmorden Railways",1,0
36711,https://penninehorizons.org/items/show/36711,"Railway Accident at Cornholme 1967 - TAS001079","Accident, Disaster, Event, Railway, Railways, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001079.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Disaster,Event,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e98b7c10f832761d94b3c71050acff13.jpg,"Still Image","Todmorden Railways",1,0
36712,https://penninehorizons.org/items/show/36712,"Railway Accident at Cornholme 1967 - TAS001080","Accident, Crane, Cranes, Diesel Engine, Disaster, Event, Railway, Railway line, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-28T12:25:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Crane,Cranes,Diesel Engine,Disaster,Event,Railway,Railway line,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/b430142729a76faddcfc9ac8b48e9b39.jpg,"Still Image","Todmorden Railways",1,0
