﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14947,https://penninehorizons.org/items/show/14947,"Parents and children - ALC02296",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/f01ee7997d8df6c7102a28aaca492811.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14946,https://penninehorizons.org/items/show/14946,"Parents and children - ALC02295","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/8999c403e0b3fc0282c9f538705494fa.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14944,https://penninehorizons.org/items/show/14944,"Parents and children - ALC02293","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/52bd5cfc7f85e00173cc58473e83dd23.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14943,https://penninehorizons.org/items/show/14943,"Parents and children - ALC02292",Toddler,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Toddler,https://penninehorizons.org/files/original/d6d67d8f8ad2283ad13d5de4abd7b2ca.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14942,https://penninehorizons.org/items/show/14942,"Parents and children - ALC02291","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/8e8fc45212e54c04c68ca2865607440e.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14941,https://penninehorizons.org/items/show/14941,"Parents and children - ALC02290",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/043a31168d68c91a881294eb47365f3e.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14940,https://penninehorizons.org/items/show/14940,"Parents and children - ALC02289","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/2519456ca886f4af182ea443ce6a7ee9.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14939,https://penninehorizons.org/items/show/14939,"Parents and children - ALC02288","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/754e711af8acf19d431a28b4750d24d0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14938,https://penninehorizons.org/items/show/14938,"Parents and children - ALC02287","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/d9d7c273372a45a02e07ddf0180f6d21.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14937,https://penninehorizons.org/items/show/14937,"Parents and children - ALC02286","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/1c53603018a72695461f30433e390401.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14936,https://penninehorizons.org/items/show/14936,"Parents and children - ALC02285",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7cd3bc30494207624bcd571aa74039be.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14935,https://penninehorizons.org/items/show/14935,"Parents and children - ALC02284",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bea833f1e2e2087d9f1122c1ee246838.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14934,https://penninehorizons.org/items/show/14934,"Parents and children - ALC02283","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/e821a03d8f9f220b8a90bb145688dabf.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14933,https://penninehorizons.org/items/show/14933,"Parents and children - ALC02282","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/9b769b7cdf6fa90045d35972c75cd209.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14932,https://penninehorizons.org/items/show/14932,"Parents and children - ALC02281","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/34f56f242787f98c52606eb7baa0a5b1.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14931,https://penninehorizons.org/items/show/14931,"Parents and children - ALC02280",Toddler,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Toddler,https://penninehorizons.org/files/original/a23ee4cb81876ac3e062087378ccc5f5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14930,https://penninehorizons.org/items/show/14930,"Parents and children - ALC02279",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/2093abd8a85b397d3ef2b4de55a50f18.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14929,https://penninehorizons.org/items/show/14929,"Parents and children - ALC02278",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/2355d0a84f5fcc1b2901943dbc67a500.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14928,https://penninehorizons.org/items/show/14928,"Parents and children - ALC02277","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/d6c3d205503c43d8e1d043a576135c02.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14927,https://penninehorizons.org/items/show/14927,"Parents and children - ALC02276","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/430a7518c72a36cc2786fe9e708b99a8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14926,https://penninehorizons.org/items/show/14926,"Parents and children - ALC02275",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61def6c16252476031eafe32535e4295.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14925,https://penninehorizons.org/items/show/14925,"Parents and children - ALC02274",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/20c23ff33429fc6e587e582a6047ba6c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14924,https://penninehorizons.org/items/show/14924,"Parents and children - ALC02273","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/82988ba0c3f0f9012f57baca7ff55d20.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14923,https://penninehorizons.org/items/show/14923,"Parents and children - ALC02272","Family, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,People,Toddler",https://penninehorizons.org/files/original/4c0e4a2ffdf72a6cb6c55dc88474e29b.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14922,https://penninehorizons.org/items/show/14922,"Parents and children - ALC02271","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/b04b3bdd9d997307d71380fc189e8d4c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
