﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27984,https://penninehorizons.org/items/show/27984,"Plaque in Heptonstall Church Yatd - KST00282","Churchyard, Graveyard, Heptonstall, Places, Plaque",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Graveyard,Heptonstall,Places,Plaque",https://penninehorizons.org/files/original/f2898f8369dfbbd90e1f7cb6a77beb9d.jpg,"Still Image","Ken Stott Collection",1,0
9382,https://penninehorizons.org/items/show/9382,"Plaque on Heptonstall Methodist Chapel - LLG00153","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, John Wesley, Methodist, Minster, Octagonal Chapel, Places, Plaque, Wesleyan Chapel, William Darney","Plaque states ""The Oldest Methodist Chapel In the World in Continuous Use. The Society Was Founded By William Darney About 1742. The Rev. John Wesley Preached At Heptonstall For The Last Time in 1786.""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00153.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,John Wesley,Methodist,Minster,Octagonal Chapel,Plaque,Wesleyan Chapel,William Darney",https://penninehorizons.org/files/original/d975e64af80300427110ee26e7c647d2.jpg,"Still Image","Lloyd Greenwood collection",1,0
6891,https://penninehorizons.org/items/show/6891,"Heptonstall - The Old Grammar School. - HLS05150","Buildings, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Grammar School, Heptonstall, Lantern Slide, Museum, Places, Plaque, Steps, Stone Setts","The plaque above the doorway is dated 1642. The building now houses Heptonstall Museum operated by Calderdale Council.",,,,2013-02-25T12:55:13,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Grammar School,Heptonstall,Lantern Slide,Museum,Plaque,Steps,Stone Setts",https://penninehorizons.org/files/original/964dbc719d214b12c51afd9fe1cb319a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6881,https://penninehorizons.org/items/show/6881,"Heptonstall - Plaque on Northgate. - HLS05141","Heptonstall, Houses, Lantern Slide, Mullions, Northgate, Places, Plaque","The plaque bearing the date 1736 is on a building which used to be part of the Cross Inn. The initials are for Henry and Elizabeth Foster, who had the house built.",,,,2013-02-25T11:51:21,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05141.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Houses,Lantern Slide,Mullions,Northgate,Plaque",https://penninehorizons.org/files/original/95cb9d68201b8399a91803e67bc50d31.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6880,https://penninehorizons.org/items/show/6880,"Heptonstall - Plaque on Northgate. - HLS05140","Heptonstall, Lantern Slide, Northgate, Places, Plaque","The plaque bearing the date 1736 is on a building which used to be part of the Cross Inn. The initials are for Henry and Elizabeth Foster, who had the house built.",,,,2013-02-25T11:42:52,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05140.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lantern Slide,Northgate,Plaque",https://penninehorizons.org/files/original/6676622b7a6dc1cbd8e6521429c2cd30.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6112,https://penninehorizons.org/items/show/6112,"Edward Binney Gibson plaque - HLS00170","Gibson, Hebden Bridge, Plaque","The plaque was located in the memorial gardens, Hebden Bridge.",,,,"No date yet","Ref: BT233L&S","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson,Hebden Bridge,Plaque",https://penninehorizons.org/files/original/cc712d485aac9ec807755d8744fb190f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26728,https://penninehorizons.org/items/show/26728,"Interior Decoration from a Chapel - TMW00210",Plaque,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Plaque,https://penninehorizons.org/files/original/d5711b7ddc204aceb3ef3008a0271d66.jpg,"Still Image","Tim Walton Collection",1,0
5248,https://penninehorizons.org/items/show/5248,"Plaque on the wall of Top Withens - DEP00426","Places, Plaque, Top Withens",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaque,Top Withens",https://penninehorizons.org/files/original/ee92cb99509e99b065ec60ccbfe5ec94.jpg,"Still Image","Derek Pollard collection",1,0
5150,https://penninehorizons.org/items/show/5150,"Water Plaque Old Town - DEP00327","Hebden Bridge, Old Town, Plaque","Mitchell Mill Lane, Old Town",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-04-17T00:44:42,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town,Plaque",https://penninehorizons.org/files/original/b6f4f7dd17da2d71ec61549f208ad578.jpg,"Still Image","Derek Pollard collection",1,0
5149,https://penninehorizons.org/items/show/5149,"Water Plaque Old town - DEP00326","Hebden Bridge, Old Town, Plaque","Mitchell Mill Lane, Old Town",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-04-17T00:44:22,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town,Plaque",https://penninehorizons.org/files/original/c402e00f88467e9b50c3f7a743ac026a.jpg,"Still Image","Derek Pollard collection",1,0
5148,https://penninehorizons.org/items/show/5148,"Water Plaque Old town - DEP00325","Hebden Bridge, Old Town, Plaque","Mitchell Mill Lane, Old Town",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-04-17T00:45:00,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town,Plaque",https://penninehorizons.org/files/original/901bfc3b2cc6f483aee83b27d5dc5402.jpg,"Still Image","Derek Pollard collection",1,0
40850,https://penninehorizons.org/items/show/40850,"Chapel Hill, Rawtenstall - RAC1960.098.3","Burial, Plaque, Rawtenstall, Vernacular_architecture, quaker^^Vernacular Architecture","The plaque above the gate reads: Friends Burial Ground, 1663. The walls rebuilt 1845.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burial,Plaque,Quaker,Rawtenstall,Vernacular_architecture",https://penninehorizons.org/files/original/dc87ddbc027fe351f185a7a110be6c12.jpg,"Still Image","Ralph Cross 1960",1,0
40844,https://penninehorizons.org/items/show/40844,"Waingate Farm, Rawtenstall - RAC1960.095 ","Farmhouse, Mullion, Plaque, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mullion,Plaque,Vernacular_architecture",https://penninehorizons.org/files/original/d2b57ad7464699153fcbe703c59f7e32.jpg,"Still Image","Ralph Cross 1960",1,0
40750,https://penninehorizons.org/items/show/40750,"Malham - RAC1960.040.4","Inscription, Plaque^^Vernacular Architecture","The inscription reads: 

Here lyeth the body of John Lambert late of Carlton in the County of Yorke, Esq he was son and heir to Major General john Lambert, was married to Barbara ye daughter of Thomas Lister of Arnolds Bigging in the same County Esq by whom had four children viz sons deceased and one daughter Frances now liveing, and the wife of Sir John Middleton of Belsay Castle in ye County of Northumberland Bart: he died the 14th day of March in the year of our Lord 1901 being the last heir male in whom that ancient family of ye Lamberts in a line from William the Conqueror and related to him by marriage is now extinct.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.040.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inscription,Plaque",https://penninehorizons.org/files/original/7530b4daa23d0b609111633b40adaf50.jpg,"Still Image","Ralph Cross 1960",1,0
37666,https://penninehorizons.org/items/show/37666,"Ping Hold, Todmorden Edge - RAC1961.095.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Plaque,Vernacular architecture",https://penninehorizons.org/files/original/c6a9d938ec862442188a348baf59416a.jpg,"Still Image","Ralph Cross 1961",1,0
27958,https://penninehorizons.org/items/show/27958,"Chantry House Wall Plaque - KST00253","Chantry House, Heptonstall, Places, Plaque",Heptonstall,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:56:34,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Heptonstall,Places,Plaque",https://penninehorizons.org/files/original/ccd1765475d8263515eab6e62a46b20a.jpg,"Still Image","Ken Stott Collection",1,0
