﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11564,https://penninehorizons.org/items/show/11564,"Romanza, Crown Street, Hebden Bridge. - PER00213","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:06:05,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/1fe548050e69a45a839092bbb0a09037.jpg,"Still Image","Peter Robertshaw collection
",1,0
11490,https://penninehorizons.org/items/show/11490,"Overgate Hospice Shop, Crown Street, Hebden Bridge. - PER00139","Buildings, Charity Shop, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:33:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity Shop,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ddf0d36611b6182c2f23737aa7560c93.jpg,"Still Image","Peter Robertshaw collection
",1,0
11489,https://penninehorizons.org/items/show/11489,"Pennine Provisions, Crown Street, Hebden Bridge. - PER00138","Buildings, Crown Street, Grocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:30:12,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Grocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5947f0bc0eec8cdb3e0ba8a69d71a674.jpg,"Still Image","Peter Robertshaw collection
",1,0
11488,https://penninehorizons.org/items/show/11488,"Hebden Bridge Times Office, Crown Street, Hebden Bridge. - PER00137","Buildings, Crown Street, Hebden Bridge, Newspaper office, Places, Retail, Shop, Shops, Street Names","The Hebden Bridge Times no longer has a presence in Hebden Bridge!!","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:30:05,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Newspaper office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5fc152214eb6880afda2a19f1ea30888.jpg,"Still Image","Peter Robertshaw collection
",1,0
11487,https://penninehorizons.org/items/show/11487,"Fremaur Jewellery, Crown Street, Hebden Bridge. - PER00136","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:29:20,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/67694fc44e45120321ffb05eb5a73558.jpg,"Still Image","Peter Robertshaw collection
",1,0
11485,https://penninehorizons.org/items/show/11485,"Fremaur Jewellery, Crown Street, Hebden Bridge. - PER00134","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:22:07,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/50d56b152164ed7b0e4df2f56e971aec.jpg,"Still Image","Peter Robertshaw collection
",1,0
11484,https://penninehorizons.org/items/show/11484,"Fleur de Lye, Florist, Crown Street, Hebden Bridge. - PER00133","Buildings, Bunting, Crown Street, Florist, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:21:00,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Florist,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9f7173589bedd94be775ebdd7e332369.jpg,"Still Image","Peter Robertshaw collection
",1,0
11479,https://penninehorizons.org/items/show/11479,"The Halifax Building Society and Estate Agents, Crown Street, Hebden Bridge. - PER00128","Buildings, Bunting, Crown Street, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now the Estate Agents only.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:11:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bunting,Crown Street,Estate Agents,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/aaac2124937c8ad94780e05e86f2b91e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11478,https://penninehorizons.org/items/show/11478,"Crown Street Fisheries, Hebden Bridge. - PER00127","Buildings, Bunting, Cafe, Crown Street, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:11:02,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Bunting,Cafe,Crown Street,Hebden Bridge,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/722e32116ebe1c7521997e8fdc28b421.jpg,"Still Image","Peter Robertshaw collection
",1,0
11477,https://penninehorizons.org/items/show/11477,"Romanza, Lady's Underwear, Crown Street, Hebden Bridge. - PER00125","Buildings, Bunting, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:09:22,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00125.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/10c2a69306de214e10cb74abe6235a16.jpg,"Still Image","Peter Robertshaw collection
",1,0
