﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
12797,https://penninehorizons.org/items/show/12797,"Sowerby Bridge Station Signal Box. - LYR00146","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Building, Station Platform","LYRS 6103 - 1963. Sowerby Bridge Station Signal Box - 'stove' side and door gable looking west. The tracks going off left were the Rishworth Branch although that had completely closed by the time this photo was taken. The Box has now gone and all the tracks and platforms in this photo have been lifted and the station building was demolished fallowing a fire in 1978. In short nothing in this photo remains apart from the hillside. The gabled extension beside the steps was usually the signal man's toilet facility.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/aa8a9d0454afb56d8e9c257fee45ee93.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12796,https://penninehorizons.org/items/show/12796,"Sowerby Bridge Station Signal Box - LYR00145","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 6101 - 1963. Sowerby Bridge Station Signal Box - 'stove' side and window gable. At the junction with the Rishworth Branch although that had completely closed by the time this photo was taken. The box has now gone and the tracks visible in this photo have all been lifted as has the platform slope on the right.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/99b08bc4453dad6aa630de8185e8dcb2.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12795,https://penninehorizons.org/items/show/12795,"Sowerby Bridge Station Signal Box - LYR00144","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Rishworth Branch, Signal box, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 4945 - Station Signal Box ( 'chimney' side & non-door gable) at the junction with the Rishworth Branch. The box has now gone and the tracks visible in this photo have all been lifted.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Rishworth Branch,Signal box,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/2003b8a565fe30adc1840dc17e9ba805.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12794,https://penninehorizons.org/items/show/12794,"Sowerby Bridge West Signal Box. - LYR00143","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 8622 - 1967. Sowerby Bridge West Signal Box (front & door gable) and the east portal of Sowerby Tunnel. The box and the Goods and Loco Depots it controlled have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/d96b6b44424e111275f460f2699ad4fa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12793,https://penninehorizons.org/items/show/12793,"Sowerby Bridge West Signal Box - LYR00142","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 4947 - Sowerby Bridge West Signal Box (front & door gable) and east portal of Sowerby Tunnel. The box controlled the Goods Yard and Loco Depot and all have now gone. Note two disc type ground signals in the foreground. The main signal in the background has a white sighting board. Diamond rail crossing at far end of signal box has double slips enabling travel between any connected parts of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/da529e212969bc5d1a8b56b8609bbf9e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12792,https://penninehorizons.org/items/show/12792,"Sowerby Bridge Station - West Signal Box. - LYR00141","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station","LYRS 3801 -  West Signal Box on the Goods Yard and Loco Depot was situated near the east portal of Sowerby Tunnel. The ground floor contains the mechanism for connecting the levers to their respective points or signals. The Box and the depots have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station",https://penninehorizons.org/files/original/fd1252bfaf1344db4a997b5d3a4b5cca.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12791,https://penninehorizons.org/items/show/12791,"Sowerby Bridge Station  - Grain Warehouse. - LYR00140","Flour Mill, Goods Depot, Goods Yard, Grain Warehouse, Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station","LYRS 4986 - River Bridge Ground Frame Box (front & door gable) with the CWS Grain Warehouse. The warehouse with its own siding belonged to the Co-operative Wholesale Society (CWS) who had a large flour mill adjacent to it. The mill was badly damaged by fire in 1965 and subsequently demolished, as was the warehouse. Ground frame box controls points and possibly ground signals in CWS Siding.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flour Mill,Goods Depot,Goods Yard,Grain Warehouse,Ground Frame Box,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station",https://penninehorizons.org/files/original/8f77178c3aae744b7be40cf9975da873.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12790,https://penninehorizons.org/items/show/12790,"Sowerby Bridge Station - Water Column. - LYR00139","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform, Water Crane","LYRS 6099 - 1963. Water column and fire devil at the west end of the former island platform, now gone. Originally six platforms but now reduced to two and the two tracks seen here are the only ones to have survived. The fire devil is to prevent the water column freezing.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform,Water Crane",https://penninehorizons.org/files/original/fb2f2ff46eda911c07da08abc01341c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12789,https://penninehorizons.org/items/show/12789,"Sowerby Bridge Station - Signal and Water Turret. - LYR00138","LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Sowerby Bridge, Sowerby Bridge Station, Station, Station Platform","LYRS 3907 - Platform Bracket Signal with subsidiary arms and water turret at the east end of the former island platform. All now gone and the six platforms reduced to two. The tracks going off to the right, which include the Rishworth Branch, have long been lifted and part of the site now the station car park.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Sowerby Bridge,Sowerby Bridge Station,Station,Station Platform",https://penninehorizons.org/files/original/57322333885aaa7152a2d837d6820656.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
