﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36948,https://penninehorizons.org/items/show/36948,"Flood at Walsden - TAS01463","Flood, Railway, Signal box, Station, Walsden","Kershaw Road, Foulclough. 1936 or 38.",,,"Pennine Horizons Digital Archive",2014-09-28T12:29:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Railway,Signal box,Station,Walsden",https://penninehorizons.org/files/original/a491af56ef6fbf82118bb65f618682a9.jpg,"Still Image","Todmorden General",1,0
36767,https://penninehorizons.org/items/show/36767,"Portsmouth Station signal Box, Nr. Todmorden - TAS001136","People at Work, Railway, Railway line, Railways, Signal box","The box and the station have gone but the level crossing now with manually operated gates remains.",,,"Pennine Horizons Digital Archive",2014-09-29T19:13:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway,Railway line,Railways,Signal box",https://penninehorizons.org/files/original/59b52a811ca912d212039a8704f209c6.jpg,"Still Image","Todmorden Railways",1,0
36762,https://penninehorizons.org/items/show/36762,"Portsmouth Station, Copy Pit Line - TAS001131","Railway, Railway line, Railway station, Railways, Signal, Signal box","A busy early 20th century scene on the up platform, perhaps waiting for a Blackpool special! The station on the Burnley Branch, the so called Copy Pit Line, from Todmorden was opened by the Lancashire & Yorkshire Railway with the line in 1849 and was closed in 1958. The crossover on the level crossing was lifted about the time of closure.",,,"Pennine Horizons Digital Archive",2014-09-29T19:11:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway line,Railway station,Railways,Signal,Signal box",https://penninehorizons.org/files/original/6389064d568c47b176d35c78fd4b2abf.jpg,"Still Image","Todmorden Railways",1,0
36683,https://penninehorizons.org/items/show/36683,"Shepley & Shelley Station c.1900. L&YR Huddersfield – Penistone Line - DNT00299","Chimneys, Crossover Line, Double Track, Gas Lamps, Goods Wagons, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal box, Station Buildings, Telegraph Pole","Serving the villages of Shepley and Shelley it opened, like other intermediate stations, with the line in 1850. Only one platform is seen here as its staggered platforms were separated by a road overbridge to the right of the photo. The station survived the Beeching cuts of the 1960s but was de-staffed in 1966 and the buildings subsequently demolished. In 1989 the line was largely reduced to single track but remains double track through the station here. It has been renamed ‘Shepley’.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00299.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Gas Lamps,Goods Wagons,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,People,Platform,Railway,Railway signage,Railway station,Railway track,Signal box,Station Buildings,Station Notices,Telegraph Pole",https://penninehorizons.org/files/original/15eeb0ea518eb3fe8c3849c06a990d41.jpg,"Still Image","David Taylor collection",1,0
36666,https://penninehorizons.org/items/show/36666,"Slaithwaite Station, LNWR Huddersfied – Manchester Line - DNT00282","Canopies, Crossover Line, Foot Crossing, Gas Lamp, Goods Wagons, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Mill, Passengers, Platform, Railway, Railway Signals, Railway station, Road, Signal box, Signals, Slaithwaite Station, Station Building, Station Platform, Station Signage, Telegraph Pole","Slaithwaite Station like other stations on the LNWR’s Huddersfield Manchester line along the Colne Valley opened with the line in 1849; it was enlarged in the mid-1890s when the line was increased from two to four tracks. It is seen here with well maintained platforms at an unknown date, but probably pre-1948 Nationalisation, or even earlier. The LNWR’s ringed semaphore signal on the slow lines does not appear on 1960s photos nor does the foot/barrow crossing but those later photos do show a standard semaphore signal at the end of the island platform.  A steam locomotive is just discernible through the haze approaching the fast lines platforms.



The line reverted to double track in the mid-1960s and the station was closed under the Beeching axe in 1968 and the station buildings subsequently demolished and the platforms lifted. A new station was built on the site opening in 1982 with two platforms and bus stop style shelters.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00282.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Foot Crossing,Gas Lamp,Goods Wagons,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Mill,Passengers,Platform,Railway,Railway Signals,Railway station,Road,Signal box,Signals,Slaithwaite Station,Station Building,Station Platform,Station Signage,Telegraph Pole",https://penninehorizons.org/files/original/b174113d5747d26968d770207ff64f97.jpg,"Still Image","David Taylor collection",1,0
34900,https://penninehorizons.org/items/show/34900,"Portsmouth Station, Todmorden - TAS001001","Portsmouth Station, Railway, Railway Wagons, Railways, Signal, Signal box, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:20:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railway Wagons,Railways,Signal,Signal box,Todmorden",https://penninehorizons.org/files/original/8128d7f63052c876c6fe83848c2a6a25.jpg,"Still Image","Todmorden Railways",1,0
31297,https://penninehorizons.org/items/show/31297,"Bus at Portsmouth Station, Todmorden - TAS00257","Bus, Lancashire & Yorkshire Railway, Portsmouth Station, Railway, Railway station, Railways, Signal box, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-10-05T20:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Lancashire & Yorkshire Railway,Portsmouth Station,Railway,Railway station,Railways,Signal box,Todmorden,Transport",https://penninehorizons.org/files/original/55ade4f3504bb94758abba49421e8350.jpg,"Still Image","Todmorden Buses",1,0
24890,https://penninehorizons.org/items/show/24890,"Cornholme Station - RDA00179","Bridge, Building, Chimney, Chimneys, Cornholme, Footbridge, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station Building, Station Platform, Transport","The station on the 'Copy Pit Line' from Todmorden to Burnley opened in 1878 some 30 years after the line and  the station closed in 1938.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Cornholme,Footbridge,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railway station,Railways,Signal box,Station Building,Station Platform,Transport",https://penninehorizons.org/files/original/54242aa46bd5e2987c84d51f14e2dcd1.jpg,"Still Image","Rene Dawson Collection",1,0
24889,https://penninehorizons.org/items/show/24889,"The 'Copy Pit' Line - Holme Station. - RDA00178","Cliviger, Copy Pit, Holme, Holme Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Signals, Station, Station Platform","The station was opened at the same time as the Lancashire & Yorkshire Railway's line between Todmorden and Burnley in 1849. It was closed in 1930.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit,Holme,Holme Station,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box,Signals,Station,Station Platform",https://penninehorizons.org/files/original/f04c2b0cfedaa75abfbd9886dab7c0ae.jpg,"Still Image","Rene Dawson Collection",1,0
24887,https://penninehorizons.org/items/show/24887,"The 'Copy Pit' Cliviger. - RDA00176","Cliviger, Coal mine, Colliery, Copy Pit, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Signals","The small colliery at the summit of the steeply graded Todmorden-Burnley line after which it is named. Seen here looking SE towards Todmorden the main road, now the A646, is the other side of the wall centre left. The bridge on the right carried a farm track but just visible beneath it is the over bridge on the main road. The colliery no longer exists.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Coal mine,Colliery,Copy Pit,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box,Signals",https://penninehorizons.org/files/original/58e9a828e448f66157aa91199b21f802.jpg,"Still Image","Rene Dawson Collection",1,0
