﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35340,https://penninehorizons.org/items/show/35340,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01415","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2fcc44b7a4f47422e4e1f850d66f8474.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35341,https://penninehorizons.org/items/show/35341,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01416","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/61432540892711dfd45ad7347405b0a9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35262,https://penninehorizons.org/items/show/35262,"Bent Head Farmhouse and Attached Barn, Keighley Road - CBC01335","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

3-cottage laithe-house early to mid C19 altered mid C20 to form one dwelling. Watershot masonry, stone slate roof. 2 storeys. Barn to left hand end has paired doorways (one blocked) with tie-stone jambs to mistal and segmental arched cart entry with simple Venetian window over lacking mullions. 3 bays of flat faced mullioned windows. 4-light window, 5-light over; 4-light window, 6- light over; 2-light window, 5-light over. Each has doorway with tie-stone jambs. 2 stacks to ridge and one other. Left hand return wall has coped gable and stilted-arched pitching hole (now window).

NGR: SD 99324 29934
Historic England Listing No: 1227149
CMBC Ref: W 214",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:37,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a45e267d6bf8ad505bade4c6f4c22919.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
30255,https://penninehorizons.org/items/show/30255,"Blake Dean, Wadsworth - HBW00684","Blake Dean, Places, Steps, Wadsworth","The path from the bridge at Blake Dean down to the waters.","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/af7db82e2c279bb6a42bb6ad792cfae8.jpg,"Still Image","Stepping Out Project",1,0
30256,https://penninehorizons.org/items/show/30256,"Blake Dean, Wadsworth - HBW00685","Blake Dean, Places, Steps, Wadsworth","The gate beside the bridge","Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Places,Steps,Wadsworth",https://penninehorizons.org/files/original/ccda63f5a5f182342afb96cf48798ed8.jpg,"Still Image","Stepping Out Project",1,0
35345,https://penninehorizons.org/items/show/35345,"Bridge at Blake Dean over GRaining Water on Widdop road - CBC01420","Architecture, Farmhouse, Wadsworth","Grade II

Bridge, probably early C19. Dressed stone. Single segmental arch, band, parapet with large copings. Piers to the abutments.

NGR: SD 95834 31336
Historic England Listing No: 1265201
CMBC Ref: HR 274",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:48,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b3998b44e9c3229f30f1444be4802cad.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35344,https://penninehorizons.org/items/show/35344,"Bridge at Holme Ends ober Alcomden Water - CBC01419","Architecture, Bridge, Wadsworth","Grade II

Bridge, early C19. Hammer-dressed stone, punch dressed band and copings to parapet. 2 segmental arches with bullnosed cutwater.

NGR: SD 95560 32140
Historic England Listing No: 1235132
CMBC Ref: HR 273",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:39,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bridge,Wadsworth",https://penninehorizons.org/files/original/fdd0db4102dab8ff761262fa9e2358e9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35260,https://penninehorizons.org/items/show/35260,"Building 20m to the South of Pecket Well Mill Shed - CBC01333","Architecture, Wadsworth","Grade II

Handed pair of cottages, now used by mill for storage. Mid C18. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells. Each has doorway with large quoined lintel and chamfered surround and chamfered mullioned windows of 5 lights (lacking 2 mullions) with 3-light window over to 1st floor. Kneelers, but no coping or chimneys.

NGR: SD9973029650
Historic England Listing No: 1227148
CMBC Ref: W 212",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/d1b2e6ae1a40af4a7994486e4d57a3d9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35283,https://penninehorizons.org/items/show/35283,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01356","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b2eda16ab4570b4b93ec6c4c9b94da7d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35284,https://penninehorizons.org/items/show/35284,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01357","Architecture, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/84770a157b7ea49807f9e56db229fe1f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
