﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13042,https://penninehorizons.org/items/show/13042,"Parade, Bridge Lanes, Hebden Bridge - ALC00183","Boy, Boys, Bridge Lanes, Bull Inn, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Kid, Named, Parade, People, Procession, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Toddler","Formerly AT361",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Lanes,Bull Inn,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Kid,Named,Parade,People,Procession,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0b82d30227bd2bb75deda6ec29d99518.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13043,https://penninehorizons.org/items/show/13043,"May Queen, Colden School, 1945 - ALC00184","Boy, Boys, Child, Children, Colden, Girl, Girls, Kid, People, Places, Queen, School, Studio, Toddler","Queen is Ruby Rawsthorne; train bearers: Keith Stansfield, Sheila Yomans; cushion bearer:Kenneth Collinge; young attendant is Ann Ann Marklew.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Colden,Girl,Girls,Kid,People,Queen,School,Studio,Toddler",https://penninehorizons.org/files/original/2b3bf85839ac1c36749b9e56cc7f2c4e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13044,https://penninehorizons.org/items/show/13044,"Gala Queen - ALC00185","Boy, Boys, Child, Children, Float, Girl, Girls, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Float,Girl,Girls,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/8e6364ea0a86913ba07cabd071cbe3d2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13045,https://penninehorizons.org/items/show/13045,"May Queen, Colden School, 1945 - ALC00186","Boy, Boys, Child, Children, Colden, Girl, Girls, Kid, People, Places, Queen, School, Studio, Toddler","Queen is Ruby Rawsthorne; train bearers: Keith Stansfield, Sheila Yomans; cushion bearer:Kenneth Collinge; young attendant is Ann Ann Marklew.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Colden,Girl,Girls,Kid,People,Queen,School,Studio,Toddler",https://penninehorizons.org/files/original/5eb45c91bca15bfafcf6ef33dc406ec7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13049,https://penninehorizons.org/items/show/13049,"Watching - ALC00190","Boy, Child, Children, Girl, Group, Kid, People, Toddler","Derek Pollard identified the chimney as that of Crossley Mill, which is beside the canal in Hebden Bridge. Have these people a ringside view of something happening on what is now Calder Holmes Park, a football match perhaps?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Crossley Mill,Girl,Girls,Group,Hebden Bridge,Kid,People,Toddler",https://penninehorizons.org/files/original/7c886869585ca76f6977a23ca0ec8992.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13052,https://penninehorizons.org/items/show/13052,"Gala Queen and retinue - ALC00193","Boy, Boys, Child, Children, Costume, Girl, Girls, Kid, People, Queen, Studio, Toddler","1937, Colden gala: From left to right
Ethel Smith(nee Platt) Molly Baskerville, Douglas Crabtree, Shirley Burton, Gala Queen Joyce Greenwood, Joyce Sutcliffe, Dennis Burton, Unknown, Greta Sutcliffe, Joyce Sunderland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly AT009","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Girl,Girls,Kid,People,Queen,Studio,Toddler",https://penninehorizons.org/files/original/3d1858d2dedbded1da0c0488ef6124e4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13054,https://penninehorizons.org/items/show/13054,"A Day Out in the Country - ALC00195","Boy, Child, Girl, Group, Outing, People, River, Toddler","Possibly a family outing to Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Group,Kid,Outing,River,Toddler",https://penninehorizons.org/files/original/e9d040ccfa4ce6983c8847294796bc69.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13055,https://penninehorizons.org/items/show/13055,"Mytholmroyd Gala - ALC00196","Bicycle, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Mytholmroyd, Parade, People, Places, Procession, Road, Toddler, Transport","Mytholmroyd Gala, c 1900. Donated by Eileen Pogson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,#Mytholmroyd,Bicycle,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,Kid,Mytholmroyd,Parade,People,Procession,Road,Toddler,Transport",https://penninehorizons.org/files/original/d7963f658bd6cc4f156140086fdefadb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13056,https://penninehorizons.org/items/show/13056,"Little Angels - ALC00197","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/a164dcbbbd903e807f70da1b62d11108.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13057,https://penninehorizons.org/items/show/13057,"Birchcliffe Maypole Dancers, 1894 - ALC00198","Birchcliffe, Boy, Boys, Child, Children, Event, Events, Girl, Girls, Kid, Maypole, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Birchcliffe,Boy,Child,Children,Event,Events,Girl,Girls,Kid,Maypole,People,Toddler",https://penninehorizons.org/files/original/d70d301fe3d87ef666906268446ea767.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
