﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36009,https://penninehorizons.org/items/show/36009,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00699","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00699.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/88f4fab033d9ce5fc2412b40a14fb9aa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36010,https://penninehorizons.org/items/show/36010,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00700","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00700.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/709dd96fbd9ad27459edb66eafd90905.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36011,https://penninehorizons.org/items/show/36011,"2, 4 and 6 Lower Hathershelf, Hathershelf Lane, Luddendenfoot  - CBC00701","Hathershelf_Lane, Luddendenfoot","Grade II



Handed pair of cottages dated 1743 with contemporary added cottage to rear. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells, each with doorway with monolithic jambs. That to right has tie-stones and dated lintel inscribed ""J S ll"" (for John and Sarah Normanton). Windows with plain stone surrounds formerly mullioned of 4 lights to both floors. Quoins. Central stack to ridge. Rear cottage has gabled stack, doorway with monolithic jambs and flat faced mullioned windows of 2 wide lights with one of 3 lights over to 1st floor. Listed for group value only.



NGR SE 02631 25223

Historic England List Entry Number 1279130

CMBC Ref: HR 2/128",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00701.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/f1bacea9e452a2a2315d0e655e495cfc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36025,https://penninehorizons.org/items/show/36025,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00715","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR SE 02622 25258

Historic England List Entry Number 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00715.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/8b59bb9468532eeabf3898c357935bb9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36026,https://penninehorizons.org/items/show/36026,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00716","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR SE 02622 25258

Historic England List Entry Number 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00716.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/30f6bfe85347ba78e133c420d4dbd156.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36027,https://penninehorizons.org/items/show/36027,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00717","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00717.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/d99589d3b9a1def3882640d9a59e8913.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36028,https://penninehorizons.org/items/show/36028,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00718","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00718.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/88166c2f66e79a16ab21143e7ba68b82.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36029,https://penninehorizons.org/items/show/36029,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00719","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00719.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/0e1ad78c6f4ea47c2e5172ad86e2e6f1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36030,https://penninehorizons.org/items/show/36030,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00720","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00720.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/5e5380a4f95c4b2bd7503f79ca6129ab.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36031,https://penninehorizons.org/items/show/36031,"Barn 15m to N of Lower Hathershelf, Hathershelf Lane, Luddendenfoot - CBC00721","Agricultural buildings, Agriculture, Barn, Hathershelf_Lane, Luddendenfoot","Grade II*



Barn. Early C16 timber-framed barn encased in stone, late C16 or early C17 probably contemporary with cross-wing to Lower Hathershelf. Large dressed stone. T-shaped to east. Wide cart entries full height, probably altered. Deeply chamfered arrow slit ventilators in side walls. Mistal doorways at lower end (east) have deeply chamfered surround. Wide gables are coped with kneelers. Ventilators are arranged 2 over 3 over 7. Interior: 5-bay double-aisledbarn. King post trusses with single 'V' struts. Posts on stylobats with curving braces to tie-beam and arcade plate. Wall ties. End truss is flush with external stone wall. A magnificent barn with a virtually unaltered interior prominent in the landscape. C. F. Stell, p.208-11.



NGR: SE 02622 25258

Historic England Listing No: 1229380

CMBC Ref: HR 2/130",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00721.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hathershelf_Lane,Luddendenfoot",https://penninehorizons.org/files/original/bb95b099adf1f79282a3380fa23022a7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
