﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6134,https://penninehorizons.org/items/show/6134,"The Porch, Heptonstall Old Church - HLS00192","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 163 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00192.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/e324d4256a30e6e09f767d96b8dbe0f2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6195,https://penninehorizons.org/items/show/6195,"The Porch of Heptonstall Old Church - HLS00272","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS04",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00272.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://penninehorizons.org/files/original/90331abba4b11e68f519412118679133.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9377,https://penninehorizons.org/items/show/9377,"The Piece Hall, Halifax - LLG00148","Buildings, Church, Churches & Chapels, Halifax, Piece Hall, Square Church","During the course of the 18th century Halifax came to occupy a prominent place in West Yorkshire as a cloth market, and the Piece Hall, opened in 1779, is a striking monument to the pre-factory age.  ‘Pieces’ or lengths of cloth, handwoven in Pennine houses, were brought to market each Saturday morning by local manufacturers and smaller cloth makers, to be sold not only to local merchants and to buyers from across the country, but also to agents acting on behalf of Continental merchants.

The building itself, probably designed by John Hope of Liverpool, is an open rectangular structure containing originally 315 rooms, surrounding a courtyard of some 10,000 square yards and comprising a two-storey colonnade with a lower storey added on the eastern side to take account of the sloping site.  The architecture draws on Roman classical precedents, with rustic piers supporting semi-circular arches on the ground floor ‘Arcade’ level, square jointed columns on the intermediate ‘Rustic’ level, and a series of round Doric columns on the top floor ‘Colonnade’.

The mechanisation of the textile industry in the first hall of the 19th century progressively undermined the position of the handloom weaver in the local economy, and the centralisation of all textile processes within large mill buildings, to which merchants had direct access, rendered the Piece Hall increasingly obsolete.  During its decline it was used for a variety of public events, including political meetings, firework displays, a balloon ascent, and Whit Monday Sunday School ‘Sings’.  It was finally handed over to Halifax Corporation in 1868, and for over a century served as a wholesale fish, fruit and vegetable market.  Although scheduled as an Ancient Monument in 1928, its historic and architectural significance was not widely appreciated until the 1970s, when it was cleaned and restored.  It now houses a wide variety of shops, and a restaurant, art gallery, tourist information centre and pre-industrial museum.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Halifax,Piece Hall,Square Church",https://penninehorizons.org/files/original/0a49836dea486d61af88a3af4299d95e.jpg,"Still Image","Lloyd Greenwood collection",1,0
16606,https://penninehorizons.org/items/show/16606,"The original Birchcliffe Chapel - ALC05011","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/4fd392bf3ae8877469c539a52c660c22.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13301,https://penninehorizons.org/items/show/13301,"The Organ of Birchcliffe Chapel - ALC00479","Baptist Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT213HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00479.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Organ",https://penninehorizons.org/files/original/623700e81e8c969c2eccaf45bc9f859b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6161,https://penninehorizons.org/items/show/6161,"The Old Grammar School, Heptonstall - HLS00238","Church, Churches & Chapels, Churches_&_Chapels, Grammar School, Heptonstall, Minster, Places, St Thomas the Apostle","In 1626 Charles Greenwood, Rector of Thornhill Church, purchased the sub-manor of Heptonstall from Sir Arthur Ingram for £500.  He founded Heptonstall Grammar School in 1642 to be maintained by rents from property in Colden (still known as School Land Farm). In 1771 the school was rebuilt with three bays of Venetian windows and three storeys high to Church Lane.  The entrance front, facing the graveyard, was devoid of windows and just a single storey with two doorways.  The school closed in 1898 but is now a museum where visitors can still see the original master’s desk and the dark oak table-desks with their forms.
The above text from: Calderdale Architecture and History.

The building was at one time the Yorkshire Penny Bank. Malcolm Firth recalls that he used to volunteer to take the children's savings, collected at Heptonstall School, to the bank on a Friday evening in the late 1940s and early 1950s.",,,,"No date yet","Ref: 082Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00238.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Grammar School,Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/88d019a4c47a7f74f5fd66bdb701cd03.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16315,https://penninehorizons.org/items/show/16315,"The Old Church, Heptonstall, c1950. - ALC04482","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The church of St Thomas a Becket was built around the middle of the 13th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/693177f1521948923215311a099db734.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
8636,https://penninehorizons.org/items/show/8636,"The Old Church, Heptonstall, August 1972 - JSB00192","Architecture, Churches & Chapels, Heptonstall, Heptonstall Old Church,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00192.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/9b6779d1232d05b4455929dec43667b5.jpg,"Still Image","Steven Brook collection",1,0
8633,https://penninehorizons.org/items/show/8633,"The Old Church, Heptonstall - JSB00191","Architecture, Church, Churches & Chapels, Heptonstall, Heptonstall Old Church,","The old church at Heptonstall was dedicated to God and St Thomas a Becket – Thomas a Becket being in great popularity after his murder in Canterbury Cathedral in 1170 and his canonisation three years later.  There may have been a structure in the twelfth century, but the origins of this building are believed to be thirteenth century.  Very little of the original building remains.  It never actually became a church in the technical sense – it was officially a ‘parochial chapel of Halifax Parish Church’ but it is invariably referred to as a church.  It was extended early in the fourteenth century and again during the fifteenth – the latter forming the bulk of the ruin.
The original structure consisted of a chancel, the present south nave and a tower.  Later adaptations gave it two naves, two aisles and two chantry chapels as well as the tower – a remarkable and rare set of features.  The fifteenth century church tower still stands complete with a thirteenth century base and an embattled top stage.  It has a stair turret in the south east corner.
Parts of the structure have been repaired as memorials over the years, including the porch (notice the stone tablet within).  Notice also the sanctus bellcote on the apex of the original gable end in which a small bell used to ring at the appropriate times during Mass.  
Detailed church records, now in the care of the Leeds Archives Department, go back to the sixteenth century and one interesting item reads ‘1755: For making clock fast when near blown of[f] in winds…£0.2s.6d.’
John Wesley preached here on five occasions but was not impressed and is recorded as having said in 1786, ‘I preached at ten in Heptonstall Church, the ugliest I know’.
In the great storm in 1847 the west face of the tower fell away and plans were devised to rebuild the whole tower.  However, a lesser measure of repairing the damage was approved and the church was used up to 1854 when its near neighbour was completed.  Over a period of twenty years the old church deteriorated rapidly and the internal fittings had to be disposed of.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00191.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches and Chapels,Heptonstall,Heptonstall Old Church",https://penninehorizons.org/files/original/2e92634dac8ee5c6265dad361495e2ce.jpg,"Still Image","Steven Brook collection",1,0
8544,https://penninehorizons.org/items/show/8544,"The Old Church, Heptonstall - JSB00151","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall Old Church, Minster, Places, ruins","The ruined Church of St Thomas a Becket.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00151.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall Old Church,Minster,Ruins",https://penninehorizons.org/files/original/ce0c7cbd5004b176ddc5b7d233e491c7.jpg,"Still Image","Steven Brook collection",1,0
6163,https://penninehorizons.org/items/show/6163,"The Old Church, Heptonstall - HLS00240","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket",,,,,"No date yet","Ref: 083Blue Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00240.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/a76fe57deb883f93c0df835c3983975d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3976,https://penninehorizons.org/items/show/3976,"The Old Church, Heptonstall - EWA00118","Church, Churches & Chapels, Heptonstall Church, Old Church of St Thomas A Beckett",,"Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00118.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall Church,Old Church of St Thomas A Beckett",https://penninehorizons.org/files/original/447a7a806252170dd3ad6fb377145529.jpg,"Still Image","Elizabeth Ward collection",1,0
