﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32192,https://penninehorizons.org/items/show/32192,"Wetherby Station - DNT00152","Bridge, Footbridge, Lamp, Leeds, NER, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Wetherby","Seen here early 20th century on the NER’s Cross Gates – Wetherby line. This is the second station in Wetherby the first having been on the Church Fenton- Harrogate line but when the line from Cross Gates opened in 1876 it’s junction with the Harrogate line was beyond the station meaning that Leeds – Harrogate services by-passed the station. Consequently this new station was built but not until 1902 and it closed with the line in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lamp,Leeds,NER,North Eastern Railway,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Wetherby",https://penninehorizons.org/files/original/bdc7dc8f19b24941c42ce5c658f5728f.jpg,"Still Image","David Taylor collection",1,0
32171,https://penninehorizons.org/items/show/32171,"Wellington Station Leeds - DNT00129","Buffer Stop, Carriages, Concourse, Island Platform, Lamp, Leeds, MR, Midland Railway, Passenger Train, Platform, Porters Barrow, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Clock, Station Platform, Train Shed, Wellington Station","Built by the Midland Railway in 1846, with subsequent re-builds, it was the first station in Leeds centre. Up until the building of New Station in 1869 it was shared by the London & North Western Railway but thereafter it was used exclusively by the Midland. Seen here late 19th or early 20th century and at the end of the platforms is the Booking Hall which was replaced in 1938 with the great art deco concourse we still see today. The station closed in 1967 and today the site is the station car park.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Carriages,Concourse,Island Platform,Lamp,Leeds,Midland Railway,MR,Passenger Train,Platform,Porters Barrow,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Clock,Station Platform,Train Shed,Wellington Station",https://penninehorizons.org/files/original/68f6675b837808b57d66f0b4ccb42889.jpg,"Still Image","David Taylor collection",1,0
32222,https://penninehorizons.org/items/show/32222,"Thornton in Craven Station - DNT00182","Airedale, Fence, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole, Thornton in Craven, Trees","The station on the section of the Leeds & Bradford Extension Railway between Skipton and Colne opened 1848 but up to 1937 was simply known as Thornton. The station was closed in 1970 at the same time as the line between Skipton and Colne but there is a campaign to get it re-opened.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Fence,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole,Thornton in Craven,Trees",https://penninehorizons.org/files/original/673d1de5a1f511f37f49deb6efeda189.jpg,"Still Image","David Taylor collection",1,0
32265,https://penninehorizons.org/items/show/32265,"Thackley Station c.1900 - DNT00225","Bradford, Chimneys, GNR, Gas Lamp, Great Northern Railway, Lamp, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Staff, Telegraph Pole","An intermediate station on the GNR’s loop line from Laisterdyke to Shipley which had opened in 1875.  The station here opened three years later in 1878 and closed to passengers in1931 and to goods in 1964 and the line finally closed over its whole length in1968.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Chimneys,Gas Lamp,GNR,Great Northern Railway,Lamp,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Staff,Telegraph Pole",https://penninehorizons.org/files/original/8d5a67d6a70ad1cf7438ed77ef8cfb78.jpg,"Still Image","David Taylor collection",1,0
12770,https://penninehorizons.org/items/show/12770,"Sowerby Bridge - LYR00119","Buildings, Cobbles, LYR, Lamp, Lancashire & Yorkshire Railway, People, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Street Names, Town Hall, Town Hall Street","LYRS 3501 - Sowerby Bridge - view in town before widening of the railway bridge for the new station c1870. The Town Hall tower visible above the bridge.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1870s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Lamp,Lancashire and Yorkshire Railway,LYR,People,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/b8afdad92ca8450a64d047c0460201ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32218,https://penninehorizons.org/items/show/32218,"Saltaire Station - DNT00178","Airedale, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railings, Railway, Railway station, Railways, Saltaire, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","The Leeds & Bradford Extension Railway between Shipley and Colne opened over its whole length in 1848 but a station wasn’t opened by the MR at Saltaire until 1856. This station was closed in 1965 and the buildings demolished in 1970.  In 1984 a new unstaffed station was opened on the site.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railings,Railway,Railway station,Railways,Saltaire,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/4d32bc578884d44fb7fc847a7a512d76.jpg,"Still Image","David Taylor collection",1,0
32269,https://penninehorizons.org/items/show/32269,"Queensbury Station - DNT00229","Bradford, Canopies, GNR, Gas Lamp, Great Northern Railway, Lamp, Places, Platform, Queensbury, Railway, Railway Signals, Railway junction, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Canopies, Station Signage","An unusual triangular station built by the GNR in 1879 with buildings on all three platforms at the junctions of the Bradford – Halifax (GNR route), Bradford – Keighley and Halifax - Keighley lines, seen here the Halifax – Keighley platform early 20th century; it closed to passengers in 1955 as did the lines which then closed fully by 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Canopies,Gas Lamp,GNR,Great Northern Railway,Lamp,Places,Platform,Queensbury,Railway,Railway junction,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Canopies,Station Signage",https://penninehorizons.org/files/original/0bd79bbcf9f5673e9cd0d542b18d21c0.jpg,"Still Image","David Taylor collection",1,0
32225,https://penninehorizons.org/items/show/32225,"Otley Station - DNT00185","Airedale, Canopies, Gas Lamp, Lamp, MR, Midland Railway, NER, North Eastern Railway, Otley, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Wharfedale","The Otley Branch from Arthington on the Leeds-Harrogate line was opened by the NER in February 1865 with the station at Otley. A few months later the line was extended on from Otley to Ilkley by the MR/NER ‘Otley & Ilkley Joint Railway’ and approximately two miles to the west at Milner Wood Junction the MR constructed a spur to Menston to join its lines from Wharfedale to the Aire Valley line. 

The line from Arthington to near Burley-in-Wharfedale, Otley Station and the spur from Milner Wood to Menston were all closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Canopies,Gas Lamp,Lamp,Midland Railway,MR,NER,North Eastern Railway,Otley,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Wharfedale",https://penninehorizons.org/files/original/87c5a556b0de4a0366f931097081bae3.jpg,"Still Image","David Taylor collection",1,0
32173,https://penninehorizons.org/items/show/32173,"New Station, Leeds - DNT00131","Adverts, Buffet, LNWR, Lamp, Leeds, London &  North Western Railway, NER, New Station, Newspaper Stall, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Clock, Station Concourse, Station Platform, Station Signage, Train Shed, pillars","The station concourse Seen here late 19th or early 20th century and before ticket barriers were erected to the right of the newsagents. The station was accessed by New Station Street off Boar Lane. When it was built in 1869 by the LNWR and NER it became the third station in the city centre; the adjacent Wellington Station and Central Station some quarter mile distant had been built a couple or so decades earlier.

Note the centre door of the refreshments building is just for the First Class Refreshment Rooms!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Buffet,Lamp,Leeds,LNWR,London &  North Western Railway,NER,New Station,Newspaper Stall,North Eastern Railway,Passengers,pillars,Platform,Railway,Railway station,Railways,Station,Station Building,Station Clock,Station Concourse,Station Platform,Station Signage,Train Shed",https://penninehorizons.org/files/original/7e41c6745f35486bc7462204dc7e78b4.jpg,"Still Image","David Taylor collection",1,0
32206,https://penninehorizons.org/items/show/32206,"Morley Low Station, Nr. Leeds, c.1900 - DNT00166","Gas Lamp, Lamp, Leeds, London &  North Western Railway, Morley, Platform, Railway, Railway station, Railways, Station, Station Platform, Tunnel, Tunnel Portal","On the line between Leeds and Huddersfield which was originally constructed by the Leeds, Dewsbury & Manchester Railway but acquired by the LNWR by the time it opened in 1848 with the station at Morley, then just Morley. The station de-staffed remains open and heavily used for all that it is well out of the town centre and not easily accessible with nearest bus stop half a mile distant.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,London &  North Western Railway,Morley,Platform,Railway,Railway station,Railways,Station,Station Platform,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/0810e01cf9a6dca910cb341cdd15c488.jpg,"Still Image","David Taylor collection",1,0
