﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24262,https://penninehorizons.org/items/show/24262,"Dobroyd Castle and the Cliviger Wind farm - CRN00222","Buildings, Dobroyd Castle, Flower Scar, Moorland, Todmorden, Wind Farm","Looking towards Flower Scar Hill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Flower Scar,Moorland,Todmorden,Wind Farm",https://penninehorizons.org/files/original/f1b59afce91a3d53bc64576791217cfb.jpg,"Still Image","Christine Newell collection",1,0
24264,https://penninehorizons.org/items/show/24264,"Rawtenstall and Pry Hill, Blackshaw Head - CRN00224","Blackshaw Head, Farmhouse, Moorland, Places, Rawtenstall, Sheep",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Farmhouse,Moorland,Places,Rawtenstall,Sheep",https://penninehorizons.org/files/original/6f23d2d6c792d8b49462da5f1d7c984c.jpg,"Still Image","Christine Newell collection",1,0
24286,https://penninehorizons.org/items/show/24286,"Wind farm near Bridestones - CRN00247","Hawks Stones, Moorland, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawks Stones,Moorland,Wind Farm",https://penninehorizons.org/files/original/e022d64fe94020f335b5a22692bc9eaf.jpg,"Still Image","Christine Newell collection",1,0
24287,https://penninehorizons.org/items/show/24287,"Wind farm beyond Coalclough - CRN00248","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/d200eb00dd9904a37fc5cd291d1eb3d6.jpg,"Still Image","Christine Newell collection",1,0
24288,https://penninehorizons.org/items/show/24288,"Wind farm Beyond Coalclough, Portsmouth - CRN00249","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/35f48c2bead0c2a0b87ce5e712743f4a.jpg,"Still Image","Christine Newell collection",1,0
24289,https://penninehorizons.org/items/show/24289,"Wind farm Beyond Coalclough, 2002 - CRN00250","Cliviger, Moorland, Places, Wind Farm",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/68e4a46596d0f7dbe9e0ca1216782dcd.jpg,"Still Image","Christine Newell collection",1,0
24290,https://penninehorizons.org/items/show/24290,"From Stones Farm, Todmorden, looking to Flower Scar - CRN00251","Flower Scar Hill, Moorland, Standing Stone, Stones Farm","December 2002","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flower Scar Hill,Moorland,Standing Stone,Stones Farm",https://penninehorizons.org/files/original/05ed4a4fa134973826c9f975349517e1.jpg,"Still Image","Christine Newell collection",1,0
24335,https://penninehorizons.org/items/show/24335,"Landslip Above Ingham Clough, 2003 - CRN00298","Ingham Clough, Landscape, Landslip, Moorland, Stoodley Pike, Todmorden","The slip possibly occurred in 1999.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingham Clough,Landscape,Landslip,Moorland,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/9305fbb44d35e026feb46c60e5bb17f9.jpg,"Still Image","Christine Newell collection",1,0
24336,https://penninehorizons.org/items/show/24336,"Landslip Above Ingham Clough, 2003 - CRN00299","Ingham Clough, Landscape, Landslip, Moorland, Todmorden","The slip possibly occurred in 1999.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingham Clough,Landscape,Landslip,Moorland,Todmorden",https://penninehorizons.org/files/original/a561171153b05d0d2d42332dd593bcf5.jpg,"Still Image","Christine Newell collection",1,0
24337,https://penninehorizons.org/items/show/24337,"Landslip Above Ingham Clough, 2003 - CRN00300","Ingham Clough, Landscape, Landslip, Moorland, Todmorden","The slip possibly occurred in 1999.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingham Clough,Landscape,Landslip,Moorland,Todmorden",https://penninehorizons.org/files/original/22591bb5895df6fc5a0fb4d119223f9a.jpg,"Still Image","Christine Newell collection",1,0
