﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36224,https://penninehorizons.org/items/show/36224,"No 10 Park Farmhouse and Attached Barn, Park Lane, Mytholmroyd - CBC00915","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Park_Lane","Grade II



Late C17 house with mid to late C18 added barn. Hammer dressed stone, stone slate roof. 2 storeys. South front has barn to left with semi-circular arched cart entry to left of double chamfered mullioned window formerly of 4 lights reduced to 3 by inserted doorway with monolithic jambs. Mid C20 porch covers original doorway with depressed Tudor arched lintel and chamfered surround to left of 5-light double chamfered mullioned window. 6-light window lacks 3 mullions with 5-light double chamfered mullioned window over to 1st floor which lacks 2 mullions. Coped gables with kneelers. Right hand return wall has 5- light double chamfered mullioned window to 1st floor (lacks 2 mullions). Rear has former 3-light window with 5-light window over; 6-light double chamfered mullioned window with 6-light chamfered mullioned window over to 1st floor; 8-light chamfered mullioned window; semi-circular arched cart entry to barn with simple Venetian window over. Originally the house had a 3-room linear plan with lobby entry against the heck-screen which preserves its post but lacks its bressumer. The service end was incorporated into the barn during its construction in the C18.



NGR: SE 00203 25894

English Heritage Listing No: 1230086

CMBC Ref: HR 2/208",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00915.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/556a9dc0e41637e1601e39ff5bef3897.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36225,https://penninehorizons.org/items/show/36225,"No 10 Park Farmhouse and Attached Barn, Park Lane, Mytholmroyd - CBC00916","Agricultural buildings, Agriculture, Barn, Farmhouse, Mythomroyd, Park_Lane","Grade II



Late C17 house with mid to late C18 added barn. Hammer dressed stone, stone slate roof. 2 storeys. South front has barn to left with semi-circular arched cart entry to left of double chamfered mullioned window formerly of 4 lights reduced to 3 by inserted doorway with monolithic jambs. Mid C20 porch covers original doorway with depressed Tudor arched lintel and chamfered surround to left of 5-light double chamfered mullioned window. 6-light window lacks 3 mullions with 5-light double chamfered mullioned window over to 1st floor which lacks 2 mullions. Coped gables with kneelers. Right hand return wall has 5- light double chamfered mullioned window to 1st floor (lacks 2 mullions). Rear has former 3-light window with 5-light window over; 6-light double chamfered mullioned window with 6-light chamfered mullioned window over to 1st floor; 8-light chamfered mullioned window; semi-circular arched cart entry to barn with simple Venetian window over. Originally the house had a 3-room linear plan with lobby entry against the heck-screen which preserves its post but lacks its bressumer. The service end was incorporated into the barn during its construction in the C18.



NGR: SE 00203 25894

English Heritage Listing No: 1230086

CMBC Ref: HR 2/208",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00916.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Farmhouse,Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/3d990e23e4400fea479739b833d4c9fc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36220,https://penninehorizons.org/items/show/36220,"Nos 2 and 4 Park Cottage, Park Lane, Mytholmroyd - CBC00911","Mythomroyd, Park_Lane","Grade II



2-cell late C17 house dated 1695, converted mid Cl9 to 2 cottages now forming one dwelling. Hammer dressed stone, stone slate roof. 2 storeys. Gable entry with depressed Tudor arched lintel inscribed ""R S M 1 6 9 5"" set within a tressure with chamfered surround. Over, to 1st floor, a single arched light with sunken spandrels. South front has 2 square lights to left of inserted c19 doorway. Over, to 1st floor, chamfered mullioned window of 3 lights. 2nd cell has 4-light window and 2-light fire-window to housebody with a 3-light window over to 1st floor. Gable stack. Interior has scarf-jointed spine beam, evidence of former bressumer, and early C18 fireplace with segmental arched lintel carried on corbelled jambs.



NGR: SE 00263 25874

English Heritage Listing No: 1230084

CMBC Ref: HR 2/206",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00911.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/48aeac144e351d8a68b0cd82f6a22097.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36221,https://penninehorizons.org/items/show/36221,"Nos 2 and 4 Park Cottage, Park Lane, Mytholmroyd - CBC00912","Mythomroyd, Park_Lane","Grade II



2-cell late C17 house dated 1695, converted mid Cl9 to 2 cottages now forming one dwelling. Hammer dressed stone, stone slate roof. 2 storeys. Gable entry with depressed Tudor arched lintel inscribed ""R S M 1 6 9 5"" set within a tressure with chamfered surround. Over, to 1st floor, a single arched light with sunken spandrels. South front has 2 square lights to left of inserted c19 doorway. Over, to 1st floor, chamfered mullioned window of 3 lights. 2nd cell has 4-light window and 2-light fire-window to housebody with a 3-light window over to 1st floor. Gable stack. Interior has scarf-jointed spine beam, evidence of former bressumer, and early C18 fireplace with segmental arched lintel carried on corbelled jambs.



NGR: SE 00263 25874

English Heritage Listing No: 1230084

CMBC Ref: HR 2/206",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00912.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/bd918931828a6407274e5498bce6efcf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36222,https://penninehorizons.org/items/show/36222,"Nos 2 and 4 Park Cottage, Park Lane, Mytholmroyd - CBC00913","Mythomroyd, Park_Lane","Grade II



2-cell late C17 house dated 1695, converted mid Cl9 to 2 cottages now forming one dwelling. Hammer dressed stone, stone slate roof. 2 storeys. Gable entry with depressed Tudor arched lintel inscribed ""R S M 1 6 9 5"" set within a tressure with chamfered surround. Over, to 1st floor, a single arched light with sunken spandrels. South front has 2 square lights to left of inserted c19 doorway. Over, to 1st floor, chamfered mullioned window of 3 lights. 2nd cell has 4-light window and 2-light fire-window to housebody with a 3-light window over to 1st floor. Gable stack. Interior has scarf-jointed spine beam, evidence of former bressumer, and early C18 fireplace with segmental arched lintel carried on corbelled jambs.



NGR: SE 00263 25874

English Heritage Listing No: 1230084

CMBC Ref: HR 2/206",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00913.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Park_Lane",https://penninehorizons.org/files/original/83f7705bd32a0db7db23af4a30d35348.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36237,https://penninehorizons.org/items/show/36237,"Owls Clough, Raw Lane, Mytholmroyd - CBC00928","Mythomroyd, Raw_Lane","Grade II



Pair of cottages now forming one dwelling. Dated 1826. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each having doorway with tie stone jambs, (that to right blocked to form window), and 4-light flat faced mullioned window with projecting sill with 5-light window over to 1st floor. Quoins, gutter brackets and coped gable with kneelers. Right hand return wall has arched light retaining original headed lights the lintel of which is inscribed "" Anno Domini Rear has 4-light windows to 1st floor. 1 8 2 6 w I T ""



NGR SE 01313 26886

Historic England List Entry Number

1230173

CMBC Ref HR 2/214",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00928.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/71b0c721db9fe5d0eeb37972ebe2e88b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36238,https://penninehorizons.org/items/show/36238,"Owls Clough, Raw Lane, Mytholmroyd - CBC00929","Mythomroyd, Raw_Lane","Grade II



Pair of cottages now forming one dwelling. Dated 1826. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each having doorway with tie stone jambs, (that to right blocked to form window), and 4-light flat faced mullioned window with projecting sill with 5-light window over to 1st floor. Quoins, gutter brackets and coped gable with kneelers. Right hand return wall has arched light retaining original headed lights the lintel of which is inscribed "" Anno Domini Rear has 4-light windows to 1st floor. 1 8 2 6 w I T ""



NGR SE 01313 26886

Historic England List Entry Number

1230173

CMBC Ref HR 2/214",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00929.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/5a84b19f494ac1c13d026690319dcb7c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36239,https://penninehorizons.org/items/show/36239,"Owls Clough, Raw Lane, Mytholmroyd - CBC00930","Mythomroyd, Raw_Lane","Grade II



Pair of cottages now forming one dwelling. Dated 1826. Hammer dressed stone, stone slate roof. 2 storeys. 2 cells each having doorway with tie stone jambs, (that to right blocked to form window), and 4-light flat faced mullioned window with projecting sill with 5-light window over to 1st floor. Quoins, gutter brackets and coped gable with kneelers. Right hand return wall has arched light retaining original headed lights the lintel of which is inscribed "" Anno Domini Rear has 4-light windows to 1st floor. 1 8 2 6 w I T ""



NGR SE 01313 26886

Historic England List Entry Number

1230173

CMBC Ref HR 2/214",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00930.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/081f2f23ed0662f8d57478e9cf5d93b5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36180,https://penninehorizons.org/items/show/36180,"Park Top 1 and 2 Midgley Road, Mytholmroyd - CBC00871","Midgley_Road, Mythomroyd","Grade II



Barn, now converted to form 2 dwellings. Dressed stone, tile roof. Initialled and dated ""T R"". Most of the decorative features are on the east gable which 1 8 6 5 has rusticated quoins, elliptical arched cart entry has rusticated surround with keystone. Over is trefoil with date plaque surmounted by simple Venetian window and oculus to apex. To each side is an arrow slit ventilator with circular pitching hole with 4 keystones and lunette with moulded sill on consoles. Other faces of building have many inserted modern mullioned windows.



NGR SE 02069 26421

Historic England List Entry Number 1229867

CMBC Ref HR 2/185",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00871.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mythomroyd",https://penninehorizons.org/files/original/d16f2eb18830442f8d58f49b176f8b7a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36195,https://penninehorizons.org/items/show/36195,"Part of Mount Pleasant Mills, rear of Mount Pleasant House, Midgley Road, Mytholmroyd - CBC00886","Midgley_Road, Mount_Pleasant_Mill, Mythomroyd","Grade II 



Mill, now occupied by joiners and cabinet makers. Probably late C18. Hammer- dressed stone, slate roof. 3½ storeys. 9 bays of windows with plain stone surrounds with slightly projecting sills to each floor. 7th bay has taking-in door to each floor with monolithic jambs. Gable over bays 6, 7 and 8 has taking-in door to attic. Right hand -return wall of 3 bays of similar windows. Attic has broad Venetian window with expressed keystone and impost block. Most windows in this gable, Which is prominent in the landscape, have small paned glazing.



(listed as occupied by AJ Dyter Cabinet Maker and Firth Joiners)



NGR SE 01455 26182

Historic England List Entry Number 1278856

CMBC Ref HR 2/194",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley_Road,Mount_Pleasant_Mill,Mythomroyd",https://penninehorizons.org/files/original/feda0f303414ddb29273cff0188e67e0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
