﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5753,https://penninehorizons.org/items/show/5753,"Withens Reservoir, Cragg Vale - HBC00807 ","Chain of Office, Cragg Vale, Group, People, Places, Reservoir","Opening Ceremony, 1960",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Group,People,Reservoir",https://penninehorizons.org/files/original/ec3810d11c86753fd125194a68c618f2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16260,https://penninehorizons.org/items/show/16260,"William Holt - ALC04424","Chain of Office, Male, Male Portrait, People, Portrait","William was an agent for Prudential Insurance, and the father of Marcia Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/e5fbd7abbdeeef5843b161b4fe867778.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26180,https://penninehorizons.org/items/show/26180,"Walsden Cricket Field -  EUS00116","Chain of Office, Mayor, Walsden, Cricket, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Sport,Walsden",https://penninehorizons.org/files/original/798892130dfa7c5fe619b32ef577d5e2.jpg,"Still Image","Eunice Shaw Collection",1,0
26179,https://penninehorizons.org/items/show/26179,"Walsden Cricket Field -  EUS00115","Chain of Office, Cricket, Mayor, Walsden, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/c82c145fc3f22a6239f067eb9b958349.jpg,"Still Image","Eunice Shaw Collection",1,0
26178,https://penninehorizons.org/items/show/26178,"Walsden Cricket Field -  EUS00114","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/12b181b8bce402b6ec02915132147070.jpg,"Still Image","Eunice Shaw Collection",1,0
26177,https://penninehorizons.org/items/show/26177,"Walsden Cricket Field -  EUS00113","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/959786615f5ceffba5d6cbbed536395d.jpg,"Still Image","Eunice Shaw Collection",1,0
26175,https://penninehorizons.org/items/show/26175,"Walsden Cricket Field -  EUS00111","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/ddf116ea9c0e9d345a63b3a7abda6341.jpg,"Still Image","Eunice Shaw Collection",1,0
25983,https://penninehorizons.org/items/show/25983,"Visit to Warstein - COC00174","Chain of Office, Flag, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/ee4532782887e7e5de510341d863b8f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
25982,https://penninehorizons.org/items/show/25982,"Visit to Warstein - COC00173","Chain of Office, Flag, Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/d75a7ce5f30d1f8965b295e8d02ebeab.jpg,"Still Image","Christopher O'Brien Collection",1,0
