﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7176,https://penninehorizons.org/items/show/7176,"East Riddlesden Hall, North Front - HLS05781","Architecture, Buildings, Hall, Lake, Mullion Window","Slide 1 - Of all the buildings that still remain to us from the 17th Century, there are few which rival in size and beauty East Riddlesden Hall, near Keighley.  Dating as it does from the time of the Civil Wars, it is a splendid specimen of the Manor-house of that period. It stands on the eastern slope of the valley of the Aire, rather more than a mile from the centre of Keighley and under three miles from Bingley.The view shows the main features of the building. In the foreground is the lake or fish pond which is of great antiquity as it appears from an item in the Compotus of Bolton Abbey for the year 1320 that a charge was made for the carriage of fish from the stagnum or pond at Riddlesden to Bolton.The house is entered from this side by the porch, with rose window over as seen in the view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05781.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Mullion Window",https://penninehorizons.org/files/original/31cf7f2cd465779ea44d43790a3b7f38.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6921,https://penninehorizons.org/items/show/6921,"Dairy Window at Hollins, Hebden Bridge - HLS05222","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/71398c4758e26ffbee5f195e3b08f3de.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6920,https://penninehorizons.org/items/show/6920,"Lead glazed Windows at Hollins, Hebden Bridge - HLS05221","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/a3314dd2ea5b3d3d0d98680336b2f4a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6919,https://penninehorizons.org/items/show/6919,"Hollins, Hebden Bridge - HLS05220","Architecture, Hebden Bridge, Hollins, Mullion Window, Paths & Tracks, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window,Paths & Tracks",https://penninehorizons.org/files/original/fdd692086b3c95f7a0b5ecc4743f3b52.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6918,https://penninehorizons.org/items/show/6918,"Lead glazed Windows at Hollins, Hebden Bridge - HLS05219","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/1d844bd9b177bd38c5e2527a1d1c187b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6744,https://penninehorizons.org/items/show/6744,"Brearley Upper Hall, Midgley Township - HLS01490","Architecture, Mullion Window, Mytholmroyd Historical Society","A Yeoman Clothier's House",,,,c1940,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Brearley Upper Hall,Midgley,Mullion Window,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/e3a794abb9c139704e55ffe3f8ef5888.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6704,https://penninehorizons.org/items/show/6704,"Elland New Hall, Elland - HLS01426","Apple and Pear window, Architecture, Buildings, Elland, Hall, Mullion Window, Places",PG11/6.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apple and Pear window,Architecture,Buildings,Elland,Hall,Mullion Window",https://penninehorizons.org/files/original/8b09ae17ef80be1c14c3b6ca6628898e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6700,https://penninehorizons.org/items/show/6700,"Barkisland Hall, c1950 - HLS01421","Architecture, Barkisland Hall, Buildings, Hall, Mullion Window, Pillar, porch",PH11/2.,"Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Architecture,Barkisland Hall,Buildings,Hall,Mullion Window,Pillar,Porch",https://penninehorizons.org/files/original/6e8c38e268e45b8b0187854107224cfb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6699,https://penninehorizons.org/items/show/6699,"Holdsworth House, Halifax, 1948 - HLS01420","Architecture, Buildings, Halifax, Holdsworth House, Mullion Window, Places","Now a hotel.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Architecture,Buildings,Halifax,Holdsworth House,Mullion Window",https://penninehorizons.org/files/original/f4e6a252b689c48a208a13379eb3abb2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6652,https://penninehorizons.org/items/show/6652,"Kirklees Priory - HLS01364","Architecture, Kirklees, Mullion Window, Priory",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Kirklees,Mullion Window,Priory",https://penninehorizons.org/files/original/cffe2d30ceca2e67325291d44a823459.jpg,"Still Image","Hebden Bridge Local History Society",1,0
