﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9388,https://penninehorizons.org/items/show/9388,"Female Portrait - LLG00159",Female_portrait,"Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Female_portrait,https://penninehorizons.org/files/original/0dada9fc6ad49c78f145559fae42d27d.jpg,"Still Image","Lloyd Greenwood collection",1,0
11934,https://penninehorizons.org/items/show/11934,"Lady in Nurse's Uniform - ALC00679","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/4cbbe63de257f7310dbc2e96cea47f41.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11935,https://penninehorizons.org/items/show/11935,"Lady in Nurse's Uniform - ALC00680","Female, Female_portrait, Nurse, People, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Uniform,Woman,Women",https://penninehorizons.org/files/original/49243ff31af58629db132ea8a5884b1d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11936,https://penninehorizons.org/items/show/11936,"Lady in Nurse's Uniform - ALC00681","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9386b445dafb1ddc281629606a997f50.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11937,https://penninehorizons.org/items/show/11937,"Lady in Uniform - ALC00683","Female, Female_portrait, Military, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Military,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/ab8998213447fc8fe9cc92c9f179893e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11938,https://penninehorizons.org/items/show/11938,"Lady in Nurse's Uniform - ALC00684","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/4470ec8db3e79a115ba1c457ab4a39fb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11939,https://penninehorizons.org/items/show/11939,"Lady in Nurse's Uniform - ALC00685","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/231f59560aeee746b59600ddaecc5548.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11940,https://penninehorizons.org/items/show/11940,"Lady in Nurse's Uniform - ALC00686","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f296d0d74da16206956807c316dfea39.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11941,https://penninehorizons.org/items/show/11941,"Lady in Nurse's Uniform - ALC00691","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/310f110c4aa38914d4c37a327d389ab2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11942,https://penninehorizons.org/items/show/11942,"Lady in Nurse's Uniform - ALC00692","Female, Female_portrait, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/a336e677218980e8f91dce5dca92212d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
