﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8901,https://penninehorizons.org/items/show/8901,"Noah Dale - KES00136","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places","View upstream through the collapsed dam, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/a10ffb2f9549a2df3326e5db8100a365.jpg,"Still Image","Keith Stansfield collection",1,0
8900,https://penninehorizons.org/items/show/8900,"Noah Dale - KES00135","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Exposed pipework at the collapsed Noah Dale dam, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/e6b79126d227af6849dbbe9e277564d5.jpg,"Still Image","Keith Stansfield collection",1,0
24270,https://penninehorizons.org/items/show/24270,"Newstead Mill, Todmorden - CRN00231","Chemical, Newstead Mill, Todmorden","Chemical Store At ABC Chemicals, owned By Austin Copping","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemical,Newstead Mill,Todmorden",https://penninehorizons.org/files/original/44aa0596c431e990f80c3aadd5d73509.jpg,"Still Image","Christine Newell collection",1,0
24268,https://penninehorizons.org/items/show/24268,"Newstead Mill 2002 - CRN00229","Buildings, Mill, Mills, Newstead Mill, Renovation, Todmorden, Woodhouse Mill","ABC chemicals","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Newstead Mill,Renovation,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/7ef97dbb8fc20290f840f081d3211c8e.jpg,"Still Image","Christine Newell collection",1,0
24317,https://penninehorizons.org/items/show/24317,"Newly erected stone for Todmorden name - CRN00280","Digger, Salford, Stone, Todmorden","Erected on the former Polish Club site, Salford, 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Salford,Stone,Todmorden",https://penninehorizons.org/files/original/17efb423c34299812678e7c7482c1f8d.jpg,"Still Image","Christine Newell collection",1,0
24316,https://penninehorizons.org/items/show/24316,"Newly erected stone for Todmorden name - CRN00279","Salford, Stone, Todmorden","Erected on the former Polish Club site, Salford, 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Stone,Todmorden",https://penninehorizons.org/files/original/06073df48acd466063a97c38f8dc24dc.jpg,"Still Image","Christine Newell collection",1,0
251,https://penninehorizons.org/items/show/251,"New Road, Hebden Bridge - AGW00170","Buildings, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Places, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:28:25Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names,Transport",https://penninehorizons.org/files/original/690e36b58d59e63f3668c111e5d97cac.jpg,"Still Image","Alan Greenwood Collection",1,0
23888,https://penninehorizons.org/items/show/23888,"New Houses Off Hollins Road 2002 - CRN00135","Buildings, Construction, Hollins Road, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hollins Road,Todmorden",https://penninehorizons.org/files/original/697657c63cd4824cfdc74365a5af6e2a.jpg,"Still Image","Christine Newell collection",1,0
23858,https://penninehorizons.org/items/show/23858,"New Houses by the Canal Below Hollins, 2001 - CRN00102","Hollins, Rochdale Canal, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/f5a30110a4dd62810a93f6cdedeccee1.jpg,"Still Image","Christine Newell collection",1,0
23910,https://penninehorizons.org/items/show/23910,"New Houses at Scaitcliffe - CRN00157","Buildings, Construction, Cross Lee road, Scaitcliffe, Todmorden","Looking down Cross Lee road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Lee road,Scaitcliffe,Todmorden",https://penninehorizons.org/files/original/78accc6297ff41bb4678b2340a541c99.jpg,"Still Image","Christine Newell collection",1,0
