﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13080,https://penninehorizons.org/items/show/13080," West End, Hebden Bridge - ALC00221","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Kid, People, Places, Toddler, West End","Circa 1930. The first building on the left is on the end of Bridge Gate and was partly demolished when New Road was widened in 1931. The remaining part of the building is now Holt's Greengrocers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge,Kid,People,Toddler,West End",https://penninehorizons.org/files/original/670e7d61e0113855536334f83d2235c3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13078,https://penninehorizons.org/items/show/13078,"West End, Hebden Bridge c.1924 - ALC00219","Buildings, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Transport, West End","West End looking towards New Road. Date unknown but the car has a post-1921 Leeds registration number. From the far end the shops are: first three Blackburn Ironmongers; Haighs Music Shop; Westerman's Photographic Studio; Cockcrofts and Watsons. On the left the gardens of Westbourne House once the home of the Tourist Information Centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Hebden Bridge,Retail,Shop,Shops,Transport,West End",https://penninehorizons.org/files/original/1fe01eb1132758cd6fbf2007e694cd96.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12998,https://penninehorizons.org/items/show/12998,"Coronation Arch June 1911 - ALC00138","Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End, gas","The arch which was illuminated by gas on this side and electricity on the far side, spanned New Road at its junction with Holme Street and Bridge Gate. The edge of Mr Crossley Westerman's advertisement can be seen on the right. This photo must have been taken soon after the arch had been erected because round plaques bearing pictures of the King and Queen and the words  ""God save the King. Wake up England. God save the Queen our Mary"" were added.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/5fe147bea519e14b25d21d46479b49b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12995,https://penninehorizons.org/items/show/12995,"Coronation Arch June 1911 - ALC00135","Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","Formerly 015alb, looking west",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/7a2f76588437b05852ff1106f50478eb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12993,https://penninehorizons.org/items/show/12993,"Coronation Arch June 1911 - ALC00133","Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, Places, Street Names, West End, gas","Formerly 015al3",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,Street Names,West End",https://penninehorizons.org/files/original/ad8f5a38e2739e220958d1be2e1a4e7f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12992,https://penninehorizons.org/items/show/12992,"Coronation Arch June 1911 - ALC00132","Coronation Arch, Electricity, Event, Events, Hebden Bridge, New Road, Places, Street Names, West End, gas","Formerly 015al2",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,New Road,Street Names,West End",https://penninehorizons.org/files/original/d467ddc55a3337e9040d716c644b219c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12991,https://penninehorizons.org/items/show/12991,"Coronation Arch June 1911 - ALC00131","Animals, Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Horses and Ponies, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","""God save the King. Wake up England. God save the Queen our Mary"". June 1911, illuminated by gas on this side and electricity on the far side, spans New Road at its junction with Holme Street and Bridge Gate. you can see the edge of Mr Crossley Westerman's advertisement on the right. Formally 015al",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Horses and Ponies,New Road,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/3a0a8d9c6a97078c95a6c699fb0f2f66.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12989,https://penninehorizons.org/items/show/12989,"The End of the Tram Line, Hebden Bridge - ALC00129","Bridge Gate, Buildings, Cobbles, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names, Tram Lines, West End","The tram terminus on New Road, near the junction with Holme Street, left, and Bridge Gate, right looking towards West End. The white sign on the right-hand building points to C Westerman, Photographer, on West End and the signs on the left-hand building, below the lamp, point to Keighley and Hardcastle Crags.

The chemist's shop of T. K. Hey later became Timothy White's and Taylors, then Boots, and from 1974 to 2003 a Tourist Information Centre, after which it was a fish and chip shop and restaurant until 2013, after which it became an Italian restaurant. The house to the left of the chemist's was a doctor's surgery for Drs Henderson and Hutchinson. Dr Hutchinson lived on the site and the surgery went above the chemist's.

Z. Spencer and Son, florist was demolished and the gardens removed when the road was widened, but the house on the left survives and it was the home of Thomas Blackburn, ironmonger.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names,Tram Lines,West End",https://penninehorizons.org/files/original/7cac382473f777fda43bcf454451b742.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12970,https://penninehorizons.org/items/show/12970,"Greaves and Chamber's shops Hebden Bridge - ALC00109","Bridge Gate, Buildings, Greaves, Hebden Bridge, New Road, People, Places, Retail, Shop, Shops, Street Names, West End","Greaves shop c1855, at the corner of Bridge Gate and New Road, now demolished. Chamber’s shop on the right later became Thomas Blackburn, Ironmongers. 

Greaves Draper and Hosier later became Zacharias Spencer Florist.  Spencer’s later moved to the corner of New Road and Crown Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formally 007","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Greaves,Hebden Bridge,New Road,People,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/34482f9f1f5a0f3073f464ec6aaadb49.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9736,https://penninehorizons.org/items/show/9736,"Alice's workroom - LLG00508","Colour, Hebden Bridge, Places, West End","Prior to the premises being sold, c1993. Formerly 031LG.  Ref: 504",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00508.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,West End",https://penninehorizons.org/files/original/741e87f117ab808aad2aff9319cd9ff0.jpg,"Still Image","Lloyd Greenwood collection",1,0
