﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38906,https://penninehorizons.org/items/show/38906,"Middle Bleansley, Broughton in Furness - RAC1964.012","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0363d7e81ba547ad078d64a3843df79.jpg,"Still Image","Ralph Cross 1964",1,0
39016,https://penninehorizons.org/items/show/39016,"Main Street, Haughley, Suffolk - RAC1964.109","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:54:30,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/508ab2eacf28dd9f3d73e6e9b4a69b03.jpg,"Still Image","Ralph Cross 1964",1,0
38982,https://penninehorizons.org/items/show/38982,"Lumb Old Hall, Irwell Vale - RAC1964.086.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:37:32,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.086.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f256f2f9d7ff633b542261f4ea6d7e70.jpg,"Still Image","Ralph Cross 1964",1,0
38981,https://penninehorizons.org/items/show/38981,"Lumb Old Hall, Irwell Vale - RAC1964.086.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T11:35:12,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.086.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/31602e5b7333a426ee78dc38813dda29.jpg,"Still Image","Ralph Cross 1964",1,0
38926,https://penninehorizons.org/items/show/38926,"Lower Bentley Royd, Sowerby - RAC1964.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d79844dd0e43f0a231e2a3580f3dbd4.jpg,"Still Image","Ralph Cross 1964",1,0
38928,https://penninehorizons.org/items/show/38928,"Lower Bentley Royd, Sowerby - RAC1964.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/329524648c44dd9c437fd81b59d64315.jpg,"Still Image","Ralph Cross 1964",1,0
39005,https://penninehorizons.org/items/show/39005,"Low Green Farm or Brook Well Farm, Gilcrox near Maryport - RAC1964.097.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:06:08,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.097.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5834e8c4cf586b3343ebbb8e81a8019f.jpg,"Still Image","Ralph Cross 1964",1,0
39004,https://penninehorizons.org/items/show/39004,"Low Green Farm or Brook Well Farm, Gilcrox near Maryport - RAC1964.097.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T14:03:54,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.097.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85e97be82f0d95b472c946a7f629c324.jpg,"Still Image","Ralph Cross 1964",1,0
38964,https://penninehorizons.org/items/show/38964,"Little Manor, Heptonstall - RAC1964.076.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.076.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/635c80c2b13b4753025abd343f1059df.jpg,"Still Image","Ralph Cross 1964",1,0
38991,https://penninehorizons.org/items/show/38991,"Lilac Cottage, Blythedale near Silloth - RAC1964.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:18:10,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/816170b9388db43b339ef2a5a7b9ef33.jpg,"Still Image","Ralph Cross 1964",1,0
38990,https://penninehorizons.org/items/show/38990,"Lilac Cottage, Blythedale near Silloth - RAC1964.090.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:15:52,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.090.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0deca0fddb94337c8192af7d6f62e645.jpg,"Still Image","Ralph Cross 1964",1,0
38941,https://penninehorizons.org/items/show/38941,"Lee Bottom, Hebden Bridgel - RAC1964.032.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.032.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/574fc2f75a99a8315981616ed2a6683b.jpg,"Still Image","Ralph Cross 1964",1,0
38940,https://penninehorizons.org/items/show/38940,"Lee Bottom Barn, Hebden Bridge - RAC1964.032.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.032.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ba541bd11edad6d9108025add42cf3e4.jpg,"Still Image","Ralph Cross 1964",1,0
38968,https://penninehorizons.org/items/show/38968,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26001eef58512cc15a435c65631ec468.jpg,"Still Image","Ralph Cross 1964",1,0
38967,https://penninehorizons.org/items/show/38967,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/321e6293c448c703554a18db3f928be9.jpg,"Still Image","Ralph Cross 1964",1,0
38966,https://penninehorizons.org/items/show/38966,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fbd5a740f39c0068bec1e9c85482194.jpg,"Still Image","Ralph Cross 1964",1,0
38965,https://penninehorizons.org/items/show/38965,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/98a28dabd94f88a86d53a0eec5f5447c.jpg,"Still Image","Ralph Cross 1964",1,0
38998,https://penninehorizons.org/items/show/38998,"Lannonby Hall Farm, Burgh le Sands, Carlisle - RAC1964.093.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:47:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dd6f6e3592cb95980a7220f6091b7de.jpg,"Still Image","Ralph Cross 1964",1,0
38947,https://penninehorizons.org/items/show/38947,"Laneside Farmhouse, Waddington, West Bradford - RAC1964.047","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e748311ad01d85a8d612e201bfaac3e.jpg,"Still Image","Ralph Cross 1964",1,0
38997,https://penninehorizons.org/items/show/38997,"Lamonby Hall Farm, Burgh le Sands, Carlisle - RAC1964.093.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:46:02,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b050757818587b9a0fee67f8546c4081.jpg,"Still Image","Ralph Cross 1964",1,0
38962,https://penninehorizons.org/items/show/38962,"Kirk House, Gisburn - RAC1964.073.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:27:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.073.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66a08bd68b35be8c4bf484c0cff200f6.jpg,"Still Image","Ralph Cross 1964",1,0
38993,https://penninehorizons.org/items/show/38993,"Kingside Hill near Silloth - RAC1964.091.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:26:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.091.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5e9a109ad9c70285433cd576d464e59.jpg,"Still Image","Ralph Cross 1964",1,0
38992,https://penninehorizons.org/items/show/38992,"Kingside Hill near Silloth - RAC1964.091.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:23:54.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37f05632c9f050be7a3f115eae5bd6e2.jpg,"Still Image","Ralph Cross 1964",1,0
38903,https://penninehorizons.org/items/show/38903,"Kildwick Church - RAC1964.010.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9eb1a2023cdd7e9b6919c087e7a8f53c.jpg,"Still Image","Ralph Cross 1964",1,0
38902,https://penninehorizons.org/items/show/38902,"Kildwick Church - RAC1964.010.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a43ba4662b477e8fa0f99f35382bb265.jpg,"Still Image","Ralph Cross 1964",1,0
