﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
185,https://penninehorizons.org/items/show/185,"Fence with Stile - AGW00105","Fence, Snow, Stile","Top of Cragg Vale","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-03-01T16:30:46Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Fence,Snow,Stile",https://penninehorizons.org/files/original/458302a4ba48f4dd6f6f42b25f0feb21.jpg,"Still Image","Alan Greenwood Collection",1,0
26774,https://penninehorizons.org/items/show/26774,"Greetland No. 2 Signal Box, Nr. Halifax, 29th October 1962. - NGH00106","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Railway, Railway station, Railways, Signal box, Station","The Second World War box was built by the LMS in 1941, described as an A.R.P. Box, and replaced the L&YR 1878 box. To the far left of the image part of the down platform building.

The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent way between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Railway,Railway station,Railways,Signal box,Station",https://penninehorizons.org/files/original/c607211a42358e4c895dde8908bcdeec.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26775,https://penninehorizons.org/items/show/26775,"Greetland Station Booking Office, 29th October 1962. - NGH00107","Booking Office, Fence, Gas Lamp, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Railway, Railway station, Railways, Station","The small timber Booking Office set back from the east end of the down platform, the two separated by the station approach road which can just be discerned between the picket fence and the building. On the left can be seen the steps up to the footbridge which connected the platforms and was the only passenger access to the up platform. (See NGH00110)

The station had closed the previous month and was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Fence,Gas Lamp,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/f20721a1ae5943b5a5953040540678ae.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26778,https://penninehorizons.org/items/show/26778,"Greetland Station Approach Road. - NGH00110","Booking Office, Bridge, Fence, Footbridge, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Signal box, Station, Station Approach, Station Canopies, Station Platform, Telegraph Pole","View looking up the approach road. On the right is the small timber Booking Office and on the left the signal box and down platform buildings. The footbridge connected the platforms and was the only passenger access to the up platform.

The station on the Manchester & Leeds Railway’s (M&LR) Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre. The line was extended to the centre of Halifax and on to Bradford in 1850. 

The station closed in September 1962 and was demolished in 1965 but the lines all remain in use.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Signal box,Station,Station Approach,Station Canopies,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/406abf5087c499a585394c8c931b3bdb.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26780,https://penninehorizons.org/items/show/26780,"Greetland Station, 29th October 1962. - NGH00112","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Station, Station Platform","Although the station had been closed for over a month the flower bed here on the down platform still looks well cared for. The other side of the fence is the small timber Booking Office connected to both platforms by the footbridge.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Station,Station Platform",https://penninehorizons.org/files/original/bc48f94a5d1ba8d19a6f40f363207b43.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26781,https://penninehorizons.org/items/show/26781,"Greetland No. 2 Signal Box, Nr. Halifax. - NGH00113","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform","Probably seen here in October 1962 following closure of the station the previous month.

The Second World War box was built by the LMS in 1941 replacing the L&YR 1878 box. To the far left of the image part of the up platform building.

The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/61e0561900ffc3698028e8899a0ad744.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26782,https://penninehorizons.org/items/show/26782,"Greetland No. 2 Signal Box, Nr. Halifax. 29th October 1962. - NGH00114","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal box, Station, Station Building, Station Platform","By the time of this photo the station had been closed for over a month and, apart from the signal box, was demolished in 1965.

The Second World War box was built by the LMS in 1941 replacing the L&YR 1878 box. To the far left of the photo part of the up platform building and beyond that the junction with the Halifax Branch going off to the right and beyond that part of the Goods Yard.

The withdrawal of services between Halifax and Huddersfield in about 1970 resulted in the closure of the short section of line from Greetland Junction up to Dryclough Junction, on the outskirts of Halifax, which in turn resulted in Greetland Signal Box being taken out of service. Rail services were restored in 2000 following restoration of the permanent way between the two junctions and the Greetland box was brought back into use only to close in 2009 when signalling control was transferred to Healey Mills PSB. The Greetland box was subsequently demolished.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/b670ed76fa930367064ecb9fd90e2bca.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26785,https://penninehorizons.org/items/show/26785,"Greetland Station. - NGH00117","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Turret","Former LMS Fowler 2-6-4T number 42384 steams through the station which had closed in September 1962 on the down line probably in October 1962 having just rolled over the junction with the Halifax Branch visible centre right. The loco was taken out of service in December 1963 and went to the scrap yard. The station apart from the signal box, which survived until 2009, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Water Turret",https://penninehorizons.org/files/original/252efb6e772246b1cbd5d9233d010f83.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26788,https://penninehorizons.org/items/show/26788,"Greetland Station Booking Office. - NGH00120","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Railway, Railway station, Railways, Station, Station Approach, Telegraph Pole","The small timber Booking Office on the station approach road was opposite the east end of the down platform which is off the photo here to the left. On the left are the steps up to the footbridge which connected the platforms and was the only passenger access to the up platform. (See NGH00110)

The station on the Manchester & Leeds Railway’s (M&LR) Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre. The line was extended to the centre of Halifax and on to Bradford in 1850. 

Greetland Station closed in September 1962 but the lines all remain in use.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Railway,Railway station,Railways,Station,Station Approach,Telegraph Pole",https://penninehorizons.org/files/original/20f7f02f871f1c5823754034189f774c.jpg,"Still Image","Nigel Hargreaves Collection",1,0
23205,https://penninehorizons.org/items/show/23205,"Park Fold Wood above Mytholmroyd. - DEF00288","Calder Valley, Feature, Fence, Forest, Landscape, Mytholmroyd, People at Work, Places, Woodland, Woodlands, Woods","The site of Park Fold Wood, Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Feature,Fence,Forest,Landscape,Mytholmroyd,People at Work,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a4402ed514f3b8d49d3ccc5433c5f114.jpg,"Still Image","David Fletcher collection",1,0
