﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13186,https://penninehorizons.org/items/show/13186,"Hebden Bridge - St Georges Square - ALC00366","Albert Street, Buildings, Buttress Brink, Cars, Commercial Street, Hebden Bridge, Heptonstall Road, Places, Public Houses, Pubs Inns & Hotels, Road, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","St Georges Square looking across to the Shoulder of Mutton and behind can be seen partially demolished buildings on Buttress Brink.. The car in the foreground has a 1968/9 'G' registration number. Note the water tank on the top of the building on the corner of Crown Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-22T13:18:49Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Buttress Brink,Cars,Commercial Street,Hebden Bridge,Heptonstall Road,Public Houses,Pubs Inns and Hotels,Road,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/97b40a781b3cc1d785d132987c93525e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6798,https://penninehorizons.org/items/show/6798,"Hebden Bridge - The Hole-in-the Wall Inn 1895 - HLS05043","Bowler Hat, Cobbles, Flat Caps, Hebden Bridge, Hole in the Wall, Inn, Lantern Slide, People, People at Leisure, Places, Pub Sign, Public Houses, Pubs Inns & Hotels, Taverns, The Buttress","The old inn at the bottom of the Buttress next to the Old Bridge prior to demolition and replacement in 1899 with the building we see today.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bowler Hat,Cobbles,Flat Caps,Hebden Bridge,Hole in the Wall,Inn,Lantern Slide,People,People at Leisure,Pub sign,Public Houses,Pubs Inns and Hotels,Taverns,The Buttress",https://penninehorizons.org/files/original/214d7d8e6b8e5f717e27aaaca937c3fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13180,https://penninehorizons.org/items/show/13180,"Hebden Bridge - The Old Bridge - ALC00360","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Halifax Bank, Hebden Bridge, Hebden Water, Hole in the Wall, Kid, Packhorse Bridge, Packhorse route, Paths & Tracks, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler","The Old Bridge originally built 1510 and repaired in 1602 and 1657 when it was described ""in great ruin and decay"". Seen here in about 1900 looking over to Buttress Brink, demolished 1960s, with the new 'Hole in the Wall' pub on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:44:36Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Halifax Bank,Hebden Bridge,Hebden Water,Hole in the Wall,Kid,Packhorse Bridge,Packhorse route,Paths & Tracks,People,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0ae160a4d8bfaaaf5af97f28c124ba35.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13188,https://penninehorizons.org/items/show/13188,"Hebden Bridge - White Horse Hotel - ALC00368","Cars, Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport, Vintage car, White Horse Hotel","The White Horse Hotel was an inn at least since 1851, it closed 1960, and on the Monday afternoon of 26th November, 1962, demolition workers were sending the walls of the White Horse Hotel crashing to the ground. A few hours later, across the street in the Carlton Ballroom of the Co-operative building, members of the Hebden Bridge light Opera society were opening their own “White Horse Inn”.

The site was bought by the council for £3,500 and is now a car park and the venue for the Sunday Markets. The holly trees remain. The chauffeur driven car has a 1920s or early '30s Leeds registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cobbles,exhibit,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Road,Taverns,Transport,Vintage car,White Horse Hotel",https://penninehorizons.org/files/original/3784c0bab7bbae002623534e6b5aa37d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
2039,https://penninehorizons.org/items/show/2039,"Hebden Bridge Arts Festival 2012 - BLP00119","Entertainment, Hebden Bridge Arts Festival 2012, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns","Kate Fox - poetry slam at Stubbing Wharf.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T20:17:58.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/03206e875d57cfb5fdfb60dab69a12a8.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2055,https://penninehorizons.org/items/show/2055,"Hebden Bridge Arts Festival 2012 - BLP00138","Entertainment, Hebden Bridge Arts Festival 2012, Musical Instrument, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T13:12:12.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Musical Instrument,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/76277df7af881259f0ae2a27aa7a8682.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2052,https://penninehorizons.org/items/show/2052,"Hebden Bridge Arts Festival, 2012 - BLP00134","Entertainment, Event, Events, Hebden Bridge, Hebden Bridge Arts Festival 2012, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, arts festival, blu planet photo, blu planet photography, events 2012","Events on 7th July, 2013","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:31:17.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/de91854919529baa0856c318b2565478.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
20485,https://penninehorizons.org/items/show/20485,"Hebden Bridge Centre. - RAW00141","Bridge Gate, Buildings, Crown Street, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, School Street, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","View from the bottom of School Street over Lees Yard and down Crown Street.

Mick Shepley believes the girl in the picture may well be his now wife, when she was about 13/14 in 1970.  Her name then was Margaret (Maggie) Calver and she lived at 10 Industrial Street in the Stubbings school area.  Some of those houses were demolished in the 70's and the remaining part of the street was renamed Garden Terrace.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970, 1970s","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Crown Street,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,School Street,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/a175a54ee9db3b41bbc51a8d082cc4b0.jpg,"Still Image","Ronda Ashworth collection",1,0
20797,https://penninehorizons.org/items/show/20797,"Hebden Bridge from above Keighley Road - WSC00213","Birchcliffe Road, Buildings, Chimneys, Council Offices, Hebden Bridge, Public Houses","Centre left the Shoulder of Mutton with to its right  Bridge Mill and chimney and to the right of that the Council Offices now re-named the Town Hall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Chimneys,Council Offices,Hebden Bridge,Public Houses",https://penninehorizons.org/files/original/e0a9d881d69dc2b3b89895cb8fc57288.jpg,"Still Image","W. Shepherd collection",1,0
