﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7456,https://penninehorizons.org/items/show/7456,"Woodsome Hall, the Hall from the North. - HLS06063","Architecture, Furniture, Hall, Interior","Slide 13 - On the west side is the Minstrels gallery where in olden times the musicians discoursed music and song, to the assembled guests below, and on the north side are two internal and ancient looking windows, from which it is said, the fair damsel of the establishment could glance down at what was passing in the Hall.

On the wall by the side of these windows are several old guns of the earliest type. In the room are many oaken relics of the past - chairs, chests, affine screen, an ancient lantern, etc., etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06063.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/29250fe384ea226dce44772c5470f5eb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7449,https://penninehorizons.org/items/show/7449,"Woodsome Hall, the Great Hall - HLS06056","Architecture, Furniture, Hall, Interior","Slide 6 - On one side is the huge fireplace some 14 foot in width, over which is carved on an oak beam in antique capitals a foot in depth -

ARTHUR * KAY * BIATRIX * KAY

Above this is a portrait of the daughter and heiress of the aforesaid Arthur and Beatrix Kay, who was married to Lord Lewisham through whom the hall came into the possession of the Earl of Dartmouth. His portrait hangs near that of his wife.

The stone seats in the chimney corner, and the wide dogs and grating for the winter fuel recall the lines -

Heap on more wood! The wind is chill!
But let it whistle as it will
We'll keep our Christmas merry still'

And we can imagine the Christmas revels and boisterous mirth around the blazing hearth. 

On one side of the fireplace a pair of bellows is hung. These would doubtless be used to revive the dying embers of the log fires on the hearth in olden times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06056.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Furniture,Hall,Interior",https://penninehorizons.org/files/original/d30bce793b99b2d80a4a551594fce471.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7455,https://penninehorizons.org/items/show/7455,"Woodsome Hall, Oak Bedstead in Bedroom - HLS06062","Architecture, Four poster bed, Furniture, Hall, Interior","Slide 12 - We now ascend an oak staircase and enter the principal bedrooms, likewise wainscoted in oak. One of these rooms contains a fine old oak four posted bedstead elaborately carved, purchased by Lord Dartmouth at accost of £250.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06062.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Four poster bed,Furniture,Hall,Interior",https://penninehorizons.org/files/original/6e0c81c0db0676b2853528134eb49291.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7435,https://penninehorizons.org/items/show/7435,"Weston Hall, the Staircase Hall - HLS06042","Buildings, Furniture, Hall, Interior","Slide 6 - Through a door we now enter the Staircase Hall, which is also furnished with oaken furniture and carved cabinets, in keeping with the House. The hanging lamp in the Hall is a conspicuous feature. It contains shields of the Vavasours families and others.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06042.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/acfdf0f5d269ab581e06f8d640995f05.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7434,https://penninehorizons.org/items/show/7434,"Weston Hall, the Front Hall - HLS06041","Buildings, Furniture, Hall, Interior","Slide 5 - Let us now enter the ancestral Home by the Portal, on the west side of the House. Passing along a short passage, we enter the Front Hall, a spacious apartment containing a fine array of old oak furniture, high backed chairs, cabinets etc. The walls are adorned with stags' heads and antlers and other spoils of the chase.
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06041.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/e11779f2ca9dc906e5b6c3e70c8ccecc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7436,https://penninehorizons.org/items/show/7436,"Weston Hall, the ","Bedroom, Buildings, Four poster bed, Furniture, Hall, Interior","Slide 7 - Perhaps the most notable apartment in the Hall, is that known as the 'Dragon Room' which dates from the period between the middle of the reigns of Henry the Seventh and Henry the Eighth, say about the year 1520. The ceiling of the room which is studded with small dragons, lions, greyhounds as well as other devices, has been left untouched in its essential details since this part of the house was built. In the same apartment is to be seen the bed on which Fairfax slept on his way to Marston Moor, in 1644.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06043.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedroom,Buildings,Four poster bed,Furniture,Hall,Interior",https://penninehorizons.org/files/original/5747fcb90518334b04b8e47a9ae939fc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7437,https://penninehorizons.org/items/show/7437,"Weston Hall, inside of bay in the ","Buildings, Furniture, Hall, Interior","Slide 8 - An interior view of the Bay window to the Dragon Room, as a contrast to the exterior photograph of the same window, which has been shown.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06044.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior",https://penninehorizons.org/files/original/7383f40ab8ef6d02b2621250c938f7ff.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
17904,https://penninehorizons.org/items/show/17904,"Victorian House Interior - ALC06331","Fireplace, Furniture, Interior","Possibly Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 304","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Interior",https://penninehorizons.org/files/original/97abebb3a0300a55eddcaf60d6b6ded3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7262,https://penninehorizons.org/items/show/7262,"The Dining Room, Marske Hall, Swaledale - HLS05866","Arts & Crafts, Clock, Furniture, Hall, Interior, Painting, People, Portrait","Slide 10:  The house is rich in family portraits, one of which is seen over the sideboard at the end of the Dining room, and is a portrait of John Hutton, died 1782.  Note also the peculiar weight clock in an upright oak case, standing on three claw feet, a unique type surely, and one that must be very rare.  The substantial appearance of the mahogany sideboard and wine cooler underneath is a notable feature in the furnishing of this room.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05866.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Clock,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/5201c76e6e0ba5af393712db258f5aa6.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7261,https://penninehorizons.org/items/show/7261,"The Dining Room, Marske Hall, Swaledale - HLS05865","Architecture, Arts & Crafts, Furniture, Hall, Interior, Painting, People, Portrait, chimney piece, columns","Slide 9: It is a fine apartment, and very characteristic of the period at which it was built, namely the early part of the 18th century.  The furniture in the room has a substantial and homely character about it.  Over the mantle-piece are the arms of the Huttons, who have been settled here since the beginning of the 17th century, and removed thence from Warburton, in Lancashire.  The Hutton family has been one of the most remarkable families in England, having furnished to the church two Archbishops.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05865.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Arts and Crafts,chimney piece,columns,Furniture,Hall,Interior,Painting,People,Portrait",https://penninehorizons.org/files/original/cb487a04e8c12194003219ba9605b4ec.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
