﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31173,https://penninehorizons.org/items/show/31173,"Bus on Burnley Road, Todmorden - TAS00133","Bus, Open Top Bus, Road, Transport, Viaduct","North Street, Burnley Road, Todmorden. The 3 storey buuilding in the centre of the picture  is where the market is today.

This was the early terminus for bus services along Burnley Road. The vehicle in shot is believed to be a Ryknield, number 5. Registered C-1761, it was new in 1907 and later, in 1909 received a new UEC (United Electric Company) body and was withdrawn from service in 1913. 
Pedestrians today still put themselves in danger like the young man on the right.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/b2bfb431121d4cf0744537ba4548c83f.jpg,"Still Image","Todmorden Buses",1,0
31175,https://penninehorizons.org/items/show/31175,"Todmorden Bus - TAS00135","Bus, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/00b64093578b39107b51961b97f609b5.jpg,"Still Image","Todmorden Buses",1,0
31176,https://penninehorizons.org/items/show/31176,"Todmorden Bus - TAS00136","Bus, Road, Transport","One of two single deck buses delivered to Todmorden in September 1925 is a B36R with registration number WU2916 and allocated fleet number 33. These were the first new buses to be fitted with pneumatic tyres. It's sister bus was number 32, Leyland SG11s.",Unkown,,"Pennine Horizons Digital Archive",1925,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/43c419cf03b5135edb6fd1e1ffbf1681.jpg,"Still Image","Todmorden Buses",1,0
31177,https://penninehorizons.org/items/show/31177,"Todmorden Bus - TAS00137","Bus, Conductor, Driver, Road, Transport","Bus number 2 (B1P) later registered C-1502 standing at Portsmouth with its crew. Number 2 is also recognised by the bull horn on the steering column. Note the white bands painted on the lamp standard which identified a Bus Stop,",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Transport",https://penninehorizons.org/files/original/e59d4f1ae9479a0db8d7f64b8b4f732d.jpg,"Still Image","Todmorden Buses",1,0
31178,https://penninehorizons.org/items/show/31178,"Buses outside the Town Hall, Todmorden - TAS00138","Bus, Conductor, Driver, Open Top Bus, Road, Transport","These are possibly bus nos 1 & 2 on ther inaugural run.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/66c88652ea217e7ed178b2a5f30dbe3e.jpg,"Still Image","Todmorden Buses",1,0
31179,https://penninehorizons.org/items/show/31179,"Todmorden Bus - TAS00139","Accident, Bus, Event, Events, Road, Transport","Todmorden Corporation SG11 bus WU4693, chassis No; 13579, Fleet number 34 was new in My 1926. It was one of the first in the fleet to have pneumatic tyres. Sadly the driver, Mr Marshall was killed when it crashed and came to rest outside the newsagents on Todmorden Road, Bacup on 8th December 1928. His conductor was Mr Sunderland. I understand a mechanical breakage caused the bus to run backwards out of control.
The sign in the bus window reads, ~Nicoles Genuine SALE at Todmorden Today~",Unkown,,"Pennine Horizons Digital Archive",1928,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Road,Transport",https://penninehorizons.org/files/original/bcbd8d6abd845536a48edfb42c685cd6.jpg,"Still Image","Todmorden Buses",1,0
31180,https://penninehorizons.org/items/show/31180,"Todmorden Bus - TAS00140","Bus, Conductor, Driver, Open Top Bus, Road, Transport","Bus number 2, a Critchley-Norris, stands at the Waggon and Horses, Walsden, it still carries its over cab headlight and its delivery trade plate.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/ef88dd1033249dac68046b9e3070b375.jpg,"Still Image","Todmorden Buses",1,0
31181,https://penninehorizons.org/items/show/31181,"Todmorden Bus - TAS00141","Bus, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/885e9a7caadc03c47ce10c6ae1d983cc.jpg,"Still Image","Todmorden Buses",1,0
31182,https://penninehorizons.org/items/show/31182,"Difficulties in the Snow - TAS00142","Bus, Road, Snow, Transport","A severe snow storm became too much for the one man operated Leyland Leopard No12 when even the Bus Manager, Mr.W.E. Metcalfe, known to us as 'Teddy' (seen here on the right), turned out to help rescue this bus which was stranded between Pecket Well and Aires Corner on the Old Town route. It took the Millwood bus recovery team plus a highways team from Hepton Rural Council to free the bus, yet the service was not held up for long. Picture probably taken in the 1960s.",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Snow,Transport",https://penninehorizons.org/files/original/3d3160435302a96592ed14a28f48a720.jpg,"Still Image","Todmorden Buses",1,0
31183,https://penninehorizons.org/items/show/31183,"Todmorden Bus - TAS00143","Bus, Road, Transport","Once a single deck bus, this Leyland Tiger TS6, ex-number 15, YG7831 was withdrawn in 1941 and converted to a tow bus or recovery truck. This scene shows it in a one man operated bus recovery during a snow storm which blocked the road between Pecket Well and Aires Corner on the Old Town route. Hepton Rural Council crew assisted as well as the duty inspector and bus General Manager, Mr W.E.Metcalfe. This Tow Bus is now privately owned and in the process of full restoration as a single deck bus. 

The bus was Todmorden green but the crane on the back was red.",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/3f9e1e929698461bb7a11d736fc0d599.jpg,"Still Image","Todmorden Buses",1,0
