﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4155,https://penninehorizons.org/items/show/4155,"Upper Room - STM00119","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/8fbe9a5d549c6d33e77885a27b5bf7e4.jpg,"Still Image","Gerald Smith collection",1,0
4156,https://penninehorizons.org/items/show/4156,"Interior Wall - STM00120","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/3df24501390e3aa4ee866afee274ea0c.jpg,"Still Image","Gerald Smith collection",1,0
4157,https://penninehorizons.org/items/show/4157,"Interior Wall - STM00121","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/a65f603011c3dbd20c9f2ef8e6400b19.jpg,"Still Image","Gerald Smith collection",1,0
4158,https://penninehorizons.org/items/show/4158,"Interior Wall - STM00122","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/33d5b8bdbc4e4571090d469c8ed1e1b5.jpg,"Still Image","Gerald Smith collection",1,0
4159,https://penninehorizons.org/items/show/4159,"Interior Wall - STM00123","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4f0fb16b0feec4e82783b99f31acc638.jpg,"Still Image","Gerald Smith collection",1,0
4160,https://penninehorizons.org/items/show/4160,"Interior Wall - STM00124","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1eb3e0e87cd5abd0ec1041cfbfc13016.jpg,"Still Image","Gerald Smith collection",1,0
4161,https://penninehorizons.org/items/show/4161,"Upper Room - STM00125","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/32d5fbc0e6f5988f4e83a89f431cc0f2.jpg,"Still Image","Gerald Smith collection",1,0
4162,https://penninehorizons.org/items/show/4162,"The Boiler House - STM00126","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house. This image shows the main duct which was situated in a void underneath the organ.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/a3e059c9d30490b3a1c43f0854f5fd5c.jpg,"Still Image","Gerald Smith collection",1,0
4163,https://penninehorizons.org/items/show/4163,"The Boiler House - STM00127","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house. This image shows the heating blower and ducting.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/a8208102a5ded6d9be4851cc2566eac1.jpg,"Still Image","Gerald Smith collection",1,0
4164,https://penninehorizons.org/items/show/4164,"The Boiler House - STM00128","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/e52d00aa3631ff2d993118e235547a9d.jpg,"Still Image","Gerald Smith collection",1,0
