﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
297,https://penninehorizons.org/items/show/297,"Abandoned Vehicle, Mytholm Steeps, Hebden Bridge - AGW00216","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00216.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Derelict,Man,Van",https://penninehorizons.org/files/original/0616b704c753a8dc872ce989d577ba37.jpg,"Still Image","Alan Greenwood Collection",1,0
298,https://penninehorizons.org/items/show/298,"Abandoned Vehicle, Mytholm Steeps, Hebden Bridge - AGW00217","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00217.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Derelict,Van",https://penninehorizons.org/files/original/653adb6308c838e9eb0f729fc3b2fd89.jpg,"Still Image","Alan Greenwood Collection",1,0
23178,https://penninehorizons.org/items/show/23178,"Annual River Clean-up, Hebden Bridge. - DEF00261","Civic Trust, Hebden Bridge, Hebden Water, People at Work, River, Volunteers","Civic Trust volunteers collecting rubbish from the Hebden Water in the centre of Hebden Bridge. Probably late 1960s. St George's Bridge at the top.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Hebden Bridge,Hebden Water,People at Work,River,Volunteers",https://penninehorizons.org/files/original/76cc31826597537ccc24f9b5543a0e61.jpg,"Still Image","David Fletcher collection",1,0
295,https://penninehorizons.org/items/show/295,"Bridge Lanes, Hebden Bridge - AGW00214","Civic Trust, Dereliction","The site of the houses on Bridge Lanes and Back High Street. After the demolition of the houses the site remained in this unattractive state for about 10 years.

‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00214.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/45978dbad5088e5fdbaeadb70a7bafb5.jpg,"Still Image","Alan Greenwood Collection",1,0
303,https://penninehorizons.org/items/show/303,"Bridge Lanes, Hebden Bridge - AGW00222","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00222.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Civic Trust,Demolition,Dereliction",https://penninehorizons.org/files/original/25da94fc684671894297920e293daca3.jpg,"Still Image","Alan Greenwood Collection",1,0
304,https://penninehorizons.org/items/show/304,"Bridge Lanes, Hebden Bridge - AGW00223","Civic Trust, Dereliction","The site of the houses on Bridge Lanes and Back High Street. After the demolition of the houses the site remained in this unattractive state for about 10 years.

‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Civic Trust,Demolition,Dereliction,Hebden Bridge,Man",https://penninehorizons.org/files/original/ecc7a7174fcc7446fee7c4bee04899eb.jpg,"Still Image","Alan Greenwood Collection",1,0
305,https://penninehorizons.org/items/show/305,"Bridge Lanes, Hebden Bridge - AGW00224","Civic Trust, Dereliction","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Civic Trust,Demolition,Dereliction,Hebden Bridge",https://penninehorizons.org/files/original/0aeee4ee0feb1462971b113f6ab05021.jpg,"Still Image","Alan Greenwood Collection",1,0
299,https://penninehorizons.org/items/show/299,"Burnley Road, Mytholmroyd - AGW00218","Civic Trust","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00218.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Mytholmroyd",https://penninehorizons.org/files/original/400ba44d9eadb9d7c3e938328ff232c8.jpg,"Still Image","Alan Greenwood Collection",1,0
23212,https://penninehorizons.org/items/show/23212,"Calder Civic Trust Committee - DEF00295","Civic Trust, Hebden Bridge","Members of Calder Civic Trust. L-R - David Fletcher, Harry Lunn, Edward Watson","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust,Hebden Bridge",https://penninehorizons.org/files/original/83a411d45f5071b94d7c4138e86a3c1e.jpg,"Still Image","David Fletcher collection",1,0
23131,https://penninehorizons.org/items/show/23131,"Calder Civic Trust Exhibition - DEF00213","Civic Trust","An exhibition of photographs was created as part of the Calder Civic Trust project, Our Man at Large, c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civic Trust",https://penninehorizons.org/files/original/b3173c08d6048c194533f86f7cec2132.jpg,"Still Image","David Fletcher collection",1,0
