﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23887,https://penninehorizons.org/items/show/23887,"Lighting The Way To Rochdale - CRN00134",milestone,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/2e7b7ef5e41187235f03a3137c47283d.jpg,"Still Image","Christine Newell collection",1,0
4502,https://penninehorizons.org/items/show/4502,"Milestone at Midgehole - DMC00221","Hardcastle Crags, Midgehole, milestone",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:23:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00221.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Midgehole,milestone",https://penninehorizons.org/files/original/e8168534cf4bb495caa5aec12aa1ba9f.jpg,"Still Image","David's Own Pictures",1,0
4675,https://penninehorizons.org/items/show/4675,"Guide Stone, Keighley Road/Haworth Old Road - DMC00403",milestone,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-12-24T13:59:20Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00403.tif,"Pecket Well, 53°46'11"" N 2°0'39"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/5538a29ef8fc350fc48c9b18366428c0.jpg,"Still Image","David's Own Pictures",1,0
3673,https://penninehorizons.org/items/show/3673,"Milestone - DTA00323","Paths & Tracks, milestone","Stone seen on packhorse route","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Paths & Tracks",https://penninehorizons.org/files/original/3a0c28b85795ccc27065fb55065def50.jpg,"Still Image","Donald Taylor collection",1,0
3706,https://penninehorizons.org/items/show/3706,"Packhorse Milestone - DTA00355",milestone,"Packhorse milestone in Summit Pass, (crossing the rise of the River Calder). This one is called Allescholes on Reddyshore Scout Gate","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/3986e3b79a9f3795356ca580528eb36e.jpg,"Still Image","Donald Taylor collection",1,0
3708,https://penninehorizons.org/items/show/3708,"Packhorse Milestone - DTA00357",milestone,"Milestone on Halifax to Rochdale Road","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/c9a0975053326d6128256c9693f90ac7.jpg,"Still Image","Donald Taylor collection",1,0
20005,https://penninehorizons.org/items/show/20005,"Boundary Stone - KEC00111","Hebden Bridge, Mytholmroyd, Places, milestone","Boundary stone on Blackstone Edge Road/Cragg Road, right by Blackstone Edge Reservoir.

Mytholmroyd UDC was formed in 1891 and in 1937 joined wth  Hebden Bridge UDC to form Hebden Royd UDC. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00111.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,milestone,Mytholmroyd,Places",https://penninehorizons.org/files/original/e15dd0afd7e6354a5fcb4f2a91f25fab.jpg,"Still Image","Ken Crabtree Collection",1,0
20081,https://penninehorizons.org/items/show/20081,"Milestone at the Corner of Blackshaw Chapel - KEC00187",milestone,"Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/a0ba5992627e97eaa59002db23ade878.jpg,"Still Image","Ken Crabtree Collection",1,0
8448,https://penninehorizons.org/items/show/8448,"Pecket Well - JSB00111","Name, Old Town, Pecket Well, Snow, milestone","Mr Collins of Heptonstall at the junction of Keighley Road and Old Town Road at Pecket Well, 1972","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"milestone,Name,Old Town,Pecket Well,Snow",https://penninehorizons.org/files/original/ef2704a26aafe4311a65b33645269802.jpg,"Still Image","Steven Brook collection",1,0
20639,https://penninehorizons.org/items/show/20639,"Luddendenfoot General View. - WAO00246","Chimneys, Fields, General View, Houses, Luddenden Foot, Parks, milestone","Holmes Park and Recreation Ground on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,General View,Houses,Luddenden Foot,milestone,Parks",https://penninehorizons.org/files/original/c0d8cd8200f66193d2fc69b0b34803a1.jpg,"Still Image","Wayne Ogden collection",1,0
