﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32304,https://penninehorizons.org/items/show/32304,"Ovenden Station, Halifax - DNT00265","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railway station, Railways, Station, Station Staff","The station on the joint GNR/L&YR Halifax & Ovenden Junction Railway opened in 1881 three years after the line between Halifax Station and Queensbury had opened. The station closed in 1955 when passenger services on the line were withdrawn and the line through Ovenden closed completely the following year. The station building and the Station Master’s house survive as does a section of the track bed.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railway station,Railways,Station,Station Staff",https://penninehorizons.org/files/original/c2d4e2ad15bd76469bd21475b10c0318.jpg,"Still Image","David Taylor collection",1,0
32295,https://penninehorizons.org/items/show/32295,"Halifax. Shaw Syke Yard and GNR Warehouse - DNT00255","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","View looking across Shaw Syke goods yard down to the GNR warehouse. Taken in April 2010 just after the yard had been cleared for temporary council public car parking. The remains of rails just visible between the cobbles.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-04-01,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/c77a4affaaad9f12c6a1d433250534b2.jpg,"Still Image","David Taylor collection",1,0
32294,https://penninehorizons.org/items/show/32294,"Halifax.  GNR  Warehouse South elevation - DNT00254","GNR, Great Nothern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Station","The main line is just off the view to the right behind the bushes.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Nothern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Station",https://penninehorizons.org/files/original/676ac2df7ab3cbe2f77ab3d64eb76d4d.jpg,"Still Image","David Taylor collection",1,0
32293,https://penninehorizons.org/items/show/32293,"Halifax. GNR Warehouse West Elevation - DNT00253","Car park, Cars, GNR, Goods Shed, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport","The now disused warehouse a little to the south of the station with the site of former sidings now car parking for Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Goods Shed,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport",https://penninehorizons.org/files/original/cfa2279f7a20ab28e0dc49ae307e5ec5.jpg,"Still Image","David Taylor collection",1,0
32292,https://penninehorizons.org/items/show/32292,"Halifax Station from the South - DNT00252","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Station Building","On the left part of Eureka Children’s Museum but this and all the grassed area seen here had been lines and platforms built in the mid-1880s for use by the GNR. To the right is the handsome Italian style station building dating from 1855 but now used in conjunction with Eureka, restored from a century of grime and subsequent neglect.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2007-11-25,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Building",https://penninehorizons.org/files/original/8fdeb96d1ddfc193139d5fc2cb7016b6.jpg,"Still Image","David Taylor collection",1,0
32291,https://penninehorizons.org/items/show/32291,"Halifax. Site of North Bridge Goods Station - DNT00251","GNR, Goods Depot, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","By the mid-1860s Halifax Station was considered particularly inconvenient for goods traffic causing delays to the ever necessary delivery of coal and to relieve this bottleneck it was proposed removing mineral and general goods to a station at North Bridge to be operated, as with Halifax Station, jointly by the GNR and L&YR.  Goods traffic commenced in 1874. The Goods Station closed in 1960 but the yard and coal depot hung on until 1974 a hundred years after opening.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Goods Depot,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/fd0c40fbdf07a743e3768253befe126d.jpg,"Still Image","David Taylor collection",1,0
32290,https://penninehorizons.org/items/show/32290,"Halifax. Site of North Bridge Passenger Station - DNT00250","Bridge, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Overbridge, Railway, Railway station, Railways, Station","The station opened on the joint GNR/L&YR’s Halifax & Ovenden Junction Railway in 1880 nearly six years after the line between Halifax Station and Holmfield had opened. The station closed in 1955 when passenger service between Halifax and Queensbury were withdrawn although the line between Halifax Station and North Bridge wasn’t finally closed until 1974.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-09,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Overbridge,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/feb21643f4c605c5afb7fae89c0f5c4f.jpg,"Still Image","David Taylor collection",1,0
32289,https://penninehorizons.org/items/show/32289,"Halifax Station High Level Access Bridge - DNT00249","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The newer stonework in the bridge parapet  above the centre pillar blocks off what had been the top of steps down to the to the island Platforms 5 & 6 to the front of the station building.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/9bdd6715e7ecd1fc6722b92a70075181.jpg,"Still Image","David Taylor collection",1,0
32288,https://penninehorizons.org/items/show/32288,"Halifax  Station High Level Access Bridge - DNT00248","Car park, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sidings, Station, Station Approach, Transport","The high level access was built in the mid-1880s when the station was considerably enlarged including sidings, lines and platforms to the front of the station now, as seen here, car parking and access road to Eureka Children’s Museum. To the right a flight of stone steps can be seen and up until about 2000 they went down to below the station providing a pedestrian access from the Bailey Hall side of town. The steps now only come down to a path to Eureka.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sidings,Station,Station Approach,Transport",https://penninehorizons.org/files/original/c0cc2c65f3e396503a38c1c9562b78fa.jpg,"Still Image","David Taylor collection",1,0
32280,https://penninehorizons.org/items/show/32280,"Halifax Station. Underside of the High Level Approach - DNT00240","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station","The site of the former GNR lines and sidings running to the front of the station building.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2010-02-11,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station",https://penninehorizons.org/files/original/ba5e825a049259b6717b523092a4fe85.jpg,"Still Image","David Taylor collection",1,0
