﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8432,https://penninehorizons.org/items/show/8432,"Derelict building in Hardcastle Crags, c1975 - JSB00105","Buildings, Cottages, Derelict, Hardcastle Crags, Hebden Bridge, Places","Row of derelict cottages in Hardcastle Crags, Hebden Bridge; does anyone know what happened to them?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Derelict,Hardcastle Crags,Hebden Bridge",https://penninehorizons.org/files/original/ae05c044a2d375e4642ec15e60a48f23.jpg,"Still Image","Steven Brook collection",1,0
6474,https://penninehorizons.org/items/show/6474,"Entrance Lodge, Hardcastle Crags - HLS01184","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, The Lodge, Woodland, Woodlands, Woods","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,The Lodge,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/02e51ac2014072ec76dc06c56503bc59.jpg,"Still Image","Hebden Bridge Local History Society",1,0
19239,https://penninehorizons.org/items/show/19239,"Fisherman's Hut, Hardcastle Crags - EIL00103","Angling, Hardcastle Crags, Places, River, shelter","This was once a well known spot in the Crags. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angling,Hardcastle Crags,Places,River,shelter",https://penninehorizons.org/files/original/f901696616d56938990f9dfd013f73e5.jpg,"Still Image","Eileen Longbottom collection",1,0
31558,https://penninehorizons.org/items/show/31558,"Fisherman's Hut, Hardcastle Crags - MCH00131","Fisherman's Hut, Hardcastle Crags, Hebden Water, River","Postcard dated 1904 The remains of the Fisherman's Hut still can be found on the river bank some waY up stream from Gibson Mill",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisherman's hut,Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/f5d92d99354e29ce133a8f5d597e8c1c.jpg,"Still Image","Mick Chatham Collection
",1,0
33777,https://penninehorizons.org/items/show/33777,"Fisherman's Hut, Hardcastle Crags, Hebden Bridge. - WMH00662","Fisherman's Hut, Hardcastle Crags, Hebden Bridge, Postcard","Undated postcard. The Fisherman’s Hut on the river bank next to the Riverside Path upstream from Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisherman's hut,Hardcastle Crags,Hebden Bridge,Postcard",https://penninehorizons.org/files/original/1c2f50abf995a11a5aa75e011a9c8e4a.jpg,"Still Image","William Henwood collection",1,0
33778,https://penninehorizons.org/items/show/33778,"Fisherman's Hut, Hardcastle Crags, Hebden Bridge. - WMH00668","Feature, Fisherman's Hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcard, Riverside path, Visitors, Woodland, Woodlands, Woods","Undated postcard. 
The Fisherman’s Hut on the river bank next to the Riverside Path upstream from Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcard,Riverside path,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/eca4fc2b62d05f801ea1d31029f42800.jpg,"Still Image","William Henwood collection",1,0
33779,https://penninehorizons.org/items/show/33779,"Fisherman's Hut, Hardcastle Crags, Hebden Bridge. - WMH00688","Feature, Fisherman's Hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcard, Riverside path, Woodland, Woodlands, Woods","Postcard with July 1909 postmark. The Fisherman’s Hut on the river bank next to the Riverside Path upstream from Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcard,Riverside path,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ccbb51edbabd78a81b56b42e391d57f6.jpg,"Still Image","William Henwood collection",1,0
6478,https://penninehorizons.org/items/show/6478,"Fishermen's Hut, Hardcastle Crags - HLS01188","Feature, Fisherman's hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Woodland, Woodlands, Woods","From 'Views of Hebden Bridge & District'.  Believed to be around 1880's.",,,,"No date yet","PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/92e8c094a609431ffdea61dd80cdf717.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3906,https://penninehorizons.org/items/show/3906,"Gibson Clough - EWW00113","Hardcastle Crags, Paths & Tracks, Places, Snow",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Paths & Tracks,Snow",https://penninehorizons.org/files/original/42b9921b0068f0ab82ee174af80df6e3.jpg,"Still Image","Edward Watson collection",1,0
18303,https://penninehorizons.org/items/show/18303,"Gibson Mill - ALC09029","Gibson Mill, Hardcastle Crags, Mill Dam","Gibson Mill, built in around 1800, is situated within Hardcastle Crags woodland beside Hebden Water. It was one of the first mills of the Industrial Revolution.   The mill was driven by a water wheel and produced cotton cloth up until 1890. In 1833, twenty-one workers were employed, each working around seventy-two hours per week and living in the adjacent mill workers’ cottages.   In the early 1900s, Gibson Mill began to be used as an ‘entertainment emporium’ for the local people. It offered dining saloons, a dance hall, a roller-skating rink, refreshment kiosks and boating on the millpond. After the Second World War, the mill slipped into disuse and was acquired by the National Trust in 1950.   From National Trust publicity.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibson Mill,Hardcastle Crags,Hebden Bridge,Hebden Water,Pond",https://penninehorizons.org/files/original/073459539076f91df80520121f4f3be9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
