﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6581,https://penninehorizons.org/items/show/6581,"Jagger Green Hall, Stainland - HLS01291","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Jagger Green Hall, Sketch, Stainland","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

This hall, standing on the hillside above Holywell Green and approached by road from Holywell Brook, is now divided into a farmhouse and three cottages.  Around the building is a well-preserved stone beading.  The walls and mullioned windows are in good repair.  Over one door is a large stone with this inscription, ‘17 D 03 TM’.  The initials are those of Thomas and Mary Denton.  Mr Denton lived at the hall for many years and built Brook Mill.  The woodwork inside the house is old oak but some 40 or 50 years ago it was painted when the hall was done up as a school.  The late Mr Samuel Shaw bought the property in 1886 and his son Mr J E Shaw, JP is the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Jagger Green Hall,Sketch,Stainland",https://penninehorizons.org/files/original/d776a370b3519cd0474b9ab59027fa96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6267,https://penninehorizons.org/items/show/6267,"Interior, Broadbottom, Wadsworth - HLS00358","Broadbottom Farm, Drawing, Farm, Farm house, Farmhouse, Farms, Internal","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbottom Farm,Drawing,Farm,Farm house,Farmhouse,Farms,Internal",https://penninehorizons.org/files/original/951226a07caede83d2630ce229fc8ffd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27291,https://penninehorizons.org/items/show/27291,"Illustration of Toad of Toad Hall - TAL00345","Drawing, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Roomfield School,Todmorden",https://penninehorizons.org/files/original/db98220d5e02e28fc47d4403b1c0f2b9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6539,https://penninehorizons.org/items/show/6539,"Howroyde Hall, Barkisland - HLS01249","Architecture, Barkisland, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Howroyde Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Howroyde, with its ivy-clad walls, rookery, fish pond and glorious prospect of hill and dale, is deeply impressed with old-world characteristics.  It was built, so far at least as its outer walls are concerned, in 1642 by Wm Horton, the lineal ancestor of the present owner and occupier, Mr Joshua Thomas Horton.  This family has retained uninterrupted possession through the centuries and thanks to this succession of owners, proud of their heritage, the building has undergone no radical change.  It is more of the 14th and 15th century type of Yorkshire mansion than of the 17th century, and tradition says that Wm Horton planned and erected Howroyde after the model of his former home, Firth House.  Over the fireplace in the hall are the original colours presented to the Halifax Militia by Lady Mary Horton, wife of Col Thomas Horton, JP, on Jan 10, 1804. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01249.tif,"Calderdale
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Barkisland,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Howroyde Hall,Sketch",https://penninehorizons.org/files/original/0b3090a5e71fd9a664a92d9c7882328a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
32715,https://penninehorizons.org/items/show/32715,"Hough Stone Cottage and Bobbin Mill - TAS00700","Bobbin Mill, Building, Buildings, Drawing, Mill, Mills, Todmorden","Drawing of Hough Stone Cottage by unknown artist.",Unknown,,"Pennine Horizons Digital Archive",1960,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Drawing,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4eb36eb362f4651a179426d00515ee56.jpg,"Still Image","Todmorden Mills",1,0
6681,https://penninehorizons.org/items/show/6681,"Hopwood Hall, Halifax - HLS01401","Architecture, Buildings, Drawing, Halifax, Hall, Hopwood Hall, Places, Sketch","PH16. 1979 Halifax Calendar.  Originally a Georgian House - now Local Law Society Offices.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Hall,Hopwood Hall,Sketch",https://penninehorizons.org/files/original/6d28629e64f22a1daae374fec5dc9260.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6545,https://penninehorizons.org/items/show/6545,"Hope Hall, Halifax - HLS01255","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hope Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Hope Hall (Hope House originally) is thought to have been built some 160 years ago by David Stansfield (1719-1769).  In its earlier days it was a beautiful home for notable local families, among them the Rawsons and Waterhouses.  Green fields stretched almost without interruption as far as Stoney Royd and in other directions - except Northwards towards the town proper - the buildings were few.  A high wall fenced the grounds down Hunger Hill and away up New Road to South Parade.  The sketch shows what is now spoken of as the front of the house; it used to be the back.  The greatest part of the hall is occupied by the Albany Club.  PH/28.","Arthur Comfort",,"Pennine horizons Digial Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hope Hall,Sketch",https://penninehorizons.org/files/original/c87c172986a9e33102fcce2d2ba3b252.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6677,https://penninehorizons.org/items/show/6677,"Holly House, Halifax - HLS01397","Architecture, Buildings, Drawing, Halifax, Holly House, Places, Sketch","PH16. 1979 Halifax Calendar.  The central stone part of this Georgian house was built in 1751 and the brick wings in 1760-64.","Sarah Kay Tomlinson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Holly House,Sketch",https://penninehorizons.org/files/original/1f076412e732be8eb6a91b0681ff71a3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6553,https://penninehorizons.org/items/show/6553,"Holdsworth House, Holmfield - HLS01263","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Holdsworth House, Holmfield, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

 Passing up the main road from Holmfield Station to the district known as Holdsworth, attention is attracted by iron gates at the entrance to the remains of what was once an avenue.  This leads to Holdsworth House, a fine relic of old-time architecture, the external appearance, except for the ivy-covered front, being little changed from the original design.  The southern and western gateways are interesting studies, and the house itself, built in three gables, is an imposing structure.  A stone over the western gate bears the date 1680 but it is thought the house dates back to 1598.  A cross, over one of the south gables, indicates that it was at one time part of the possessions of the Knights of St John of Jerusalem.  PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Holdsworth House,Holmfield,Sketch",https://penninehorizons.org/files/original/404d6355ed6fe11dd89bdca8823a8001.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6611,https://penninehorizons.org/items/show/6611,"Holdsworth House, Halifax - HLS01321","Architecture, Buildings, Drawing, Halifax, Holdsworth House, Places",,"Jeffrey Coning",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax,Holdsworth House",https://penninehorizons.org/files/original/282c04e86e5ed08003ed943577751961.jpg,"Still Image","Hebden Bridge Local History Society",1,0
