﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37919,https://penninehorizons.org/items/show/37919,"Hammerton Hall, Slaidburn - RAC1958.102.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.102.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Panelling",https://penninehorizons.org/files/original/12beeea428890c5334c353c152989369.jpg,"Still Image","Ralph Cross 1958",1,0
37398,https://penninehorizons.org/items/show/37398,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.1",,"Demolition, Nelson, Panelling",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Nelson,Panelling",https://penninehorizons.org/files/original/887f6fc31f0d2fade7e80f4f7b916c17.jpg,"Still Image","Ralph Cross 1957",1,0
37288,https://penninehorizons.org/items/show/37288,"Whitechapel, Cleckheaton  - RAC1957.115.1",,"Cleckheaton, Font, stained  glass, Pew, Panelling",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.115.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleckheaton,Font,Panelling,Pew,stained  glass",https://penninehorizons.org/files/original/62c40a609a4a3f19a1efa7200efa9f3d.jpg,"Still Image","Ralph Cross 1957",1,0
37179,https://penninehorizons.org/items/show/37179,"Alkincoats Hall, Colne - RAC1957.030.6","Colne, Hall, Interior, Panelling","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Hall,Interior,Panelling",https://penninehorizons.org/files/original/7573538487c8cbfc2adcfcb8944fd070.jpg,"Still Image","Ralph Cross 1957",1,0
28605,https://penninehorizons.org/items/show/28605,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/59fcf390d731f8e39e2700bef9a9b472.jpg,"Still Image","Bill Marsden collection",1,0
28604,https://penninehorizons.org/items/show/28604,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/a2241740d7b13092d4e2930c90219dff.jpg,"Still Image","Bill Marsden collection",1,0
28603,https://penninehorizons.org/items/show/28603,"Shibden Hall, Halifax - BIM00437","Candlestick, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall","Once the home of the 19th century feminist diarist Ann Lister.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/0e02691804070009a59646fba53a580e.jpg,"Still Image","Bill Marsden collection",1,0
28302,https://penninehorizons.org/items/show/28302,"Shibden Hall, Halifax - BIM00439","Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/66a38b7b23d48c9af271fc007318cb46.jpg,"Still Image","Bill Marsden collection",1,0
28301,https://penninehorizons.org/items/show/28301,"Shibden Hall, Halifax - BIM00438","Candlestick, Fireplace, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Fireplace,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/514f9b526173386b1c147876bf2ee5f2.jpg,"Still Image","Bill Marsden collection",1,0
28300,https://penninehorizons.org/items/show/28300,"Shibden Hall, Halifax - BIM00437","Candlestick, Furniture, Halifax, Hall, Interior, Museum, Panelling, Places, Shibden Hall","Once the home of the 19th century feminist diarist Ann Lister.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlestick,Furniture,Halifax,Hall,Interior,Museum,Panelling,Places,Shibden Hall",https://penninehorizons.org/files/original/f7ee986033ed37adc60e400d8af2f9aa.jpg,"Still Image","Bill Marsden collection",1,0
