﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31119,https://penninehorizons.org/items/show/31119,"Sam Sunderland, aged 3 years - DAH00197","Child, Dog, Portrait",,"Crossley Westerman","Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Dog,Portrait",https://penninehorizons.org/files/original/4263cb9fd0e4ae2f3a40bb7a2d963b12.jpg,"Still Image","Dianne Harwood collection",1,0
4410,https://penninehorizons.org/items/show/4410,"Frank Woolrych watching Secretly Pleased - DMC00127","Colden, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00127.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Name,Portrait",https://penninehorizons.org/files/original/5d080a23140f596d2c68de63da4a55c0.jpg,"Still Image","David's Own Pictures",1,0
9992,https://penninehorizons.org/items/show/9992," - LLG00705","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","Davis & Son Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/4a4ceb8ed7ac804170abe113eca179e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
3614,https://penninehorizons.org/items/show/3614,"Donald Taylor - DTA00264","Male, Portrait",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/ffecfe4afdb05b5e9ba30af0fb74b4f7.jpg,"Still Image","Donald Taylor collection",1,0
9942,https://penninehorizons.org/items/show/9942," - LLG00655","Military, Portrait, Studio, Young man",,"E Clapham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f49f284a6c1c650c5b87e7c2aea624b6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9981,https://penninehorizons.org/items/show/9981," - LLG00694","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","E Clapham Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/c793f1c97ab5ecc703b4b5050bb89402.jpg,"Still Image","Lloyd Greenwood collection",1,0
9989,https://penninehorizons.org/items/show/9989," - LLG00702","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","E Clapham Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6dcac76b754c52189605ad14693fae1a.jpg,"Still Image","Lloyd Greenwood collection",1,0
28164,https://penninehorizons.org/items/show/28164,"Olive Mitchell nee Dawson and a Cousin. - BBS00111","Couple, People, Portrait, Studio",,"E. Clapham, Ferney Lee, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Studio",https://penninehorizons.org/files/original/b836b033ec0f9615e5ac3584089110bf.jpg,"Still Image","Barbara Shepherd Collection",1,0
12069,https://penninehorizons.org/items/show/12069,"Female Portrait - ALC03631","Female, Female_portrait, People, Portrait, Woman, Women",,"E. Greaves, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8be5477aa2c13269af3bad34e78cb21d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
18520,https://penninehorizons.org/items/show/18520,"Family Portrait - JET00102","Group, People, Portrait",,"E. Greaves, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/ade2ce4cd55b49ff28902bdb3bf1197d.jpg,"Still Image","Jeanette Thomas collection",1,0
