﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20012,https://penninehorizons.org/items/show/20012,"Sunny Bank, Cragg Vale - KEC00118","Agriculture, Cragg Vale, Places","The white dots in the fields at the top of the picture will be lime waiting to be spread. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00118.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cragg Vale,Places",https://penninehorizons.org/files/original/f9fe995b2dd549d1d60c2647d0abc5cd.jpg,"Still Image","Ken Crabtree Collection",1,0
22510,https://penninehorizons.org/items/show/22510,"Summit, Todmorden, 1983 - TNC00215","Agricultural buildings, Agriculture, Haymaking, Landscape, Summit, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Haymaking,Landscape,Summit,Todmorden",https://penninehorizons.org/files/original/189ec0cd038595db919c979feef4e361.jpg,"Still Image","Thomas Newell collection",1,0
3908,https://penninehorizons.org/items/show/3908,"Strines Bridge at Colden - EWW00115","Agriculture, Colden, Colden Valley, Landscape, Places","Narrow stone bridge over the Colden Beck. The buildings behind the bridge and slightly to the left are Higher Colden, with beyond that to the right Old Edge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Landscape",https://penninehorizons.org/files/original/f9ad9a4da03b9c41bfa7650679a42668.jpg,"Still Image","Edward Watson collection",1,0
6724,https://penninehorizons.org/items/show/6724,"Stonyhurst College Farm Barn, July 1958 - HLS01446","Agricultural buildings, Agriculture, Barn, Farm, Farm house, Farmhouse, Farms, Interior, Ralph Cross, Ribble Valley, Stonyhurst College","A fine example of cruck beam construction. PH11/20.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Agriculture,Barn,Farm,Farm house,Farmhouse,Farms,Interior,Ralph Cross,Ribble Valley,Stonyhurst College",https://penninehorizons.org/files/original/0aebef11ea1f5cfa68f1896844715492.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4901,https://penninehorizons.org/items/show/4901,"Stoney Holt Farm, Hardcastle Crags - DMC05082","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05082.tif,"Hebden Bridge, 53°45'45"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/6bc33ce92d9d623cf7c8e2c7bd2fa88e.jpg,"Still Image","David Martin Aerial collection",1,0
4899,https://penninehorizons.org/items/show/4899,"Stone Booth Farm, Haworth Old Road, Hebden Bridge - DMC05080","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05080.tif,"Pecket Well, 53°46'49"" N 2°0'36"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/680cdf5eb12703f49c987c35f1961f4d.jpg,"Still Image","David Martin Aerial collection",1,0
4638,https://penninehorizons.org/items/show/4638,"Stone Booth Farm - Crimsworth Dean - DMC00366","Agricultural buildings, Agriculture, Crimsworth Dean, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-16T12:39:18,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00366.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean",https://penninehorizons.org/files/original/8967b7ca731b7a6db9237940345fa0cb.jpg,"Still Image","David's Own Pictures",1,0
36972,https://penninehorizons.org/items/show/36972,"Stile House,Todmorden - TAS01487","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/0132c5f72074d7aab1f5e99e6b194e00.jpg,"Still Image","Todmorden General",1,0
35836,https://penninehorizons.org/items/show/35836,"Stephenson House and attached Barn, Burlees Lane, Hebden Bridge - CBC00526","Agricultural buildings, Agriculture, Barn, Burlees_Lane, Hebden_Bridge","Grade II



House, late C18 with added barn mid C19. Hammer dressed stone, stone slate roof. 2 storeys. Quoins. 3-room linear plan. 2 bays of 5-light flat faced mullioned windows to each floor. 3rd cell has 5-light chamfered mullioned window with 6-light flat faced mullioned window over. Quoins at divi'sion of house and barn which has basket arched cart entry with simple Venetian window over. Mistal doorway has chamfered surround. Right hand return wall has rectangular ventilators to gable wall of barn. 3 stacks to ridge. Interior of 3rd cell has fireplace with chamfered surround and segmental arched lintel carried on corbelled jambs.



NGR SE 00911 26892

Historic England List Entry Number 1279311

CMBC Ref HR 2/61",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00526.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Burlees_Lane,Hebden_Bridge",https://penninehorizons.org/files/original/bc9496bef7c891cbd1c0c3109b2a87d3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35560,https://penninehorizons.org/items/show/35560,"Star Chamber Farm and Barn, Town Gate, Heptonstall - CBC02014","Agricultural buildings, Agriculture, Barn, Heptonstall, Town _Gate","Grade II

House and attached barn possibly dating from the late C16 but mainly with early C19 detail. Large dressed stone, stone slate roof. 2 storeys. 2 small cells to house. Fronts road. Coped gables with kneelers of C17 character. Quoins. Barn to left has segmental arched doorway with chamfered surround. Mistal doorway to right next to door to house with tie-stone jambs. Flat-faced mullioned windows of 2 and 3 lights; one has chamfered surround. Right hand return wall has stepped flat-faced mullioned window to gable of 4 over 8 lights. Rear has C19 outshut to left with catslide roof containing doorway to left of single window. 2-light window with single window with chamfered surround over to 1st floor. Mistal doorway with basket-arched lintel to left of segmental arched cart entry. Coped gables. 2 stacks to ridge and one other to rear outshut. Interior: Stone heck screen. Single skin wall with masons marks divides the 2 rooms with long re-used beam and one other to 1st floor. It is possible due to their slight curve and taper they may be re-used cruck blades.

NGR SD 98649 28124
CMBC Ref H 145
Historic England List Entry Number 1226668",,,"Pennine Horizons Digital Archive",2021-10-15T09:07:23,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/be074c1f73270943c797a6f05f92caaf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
