﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31938,https://penninehorizons.org/items/show/31938,"WWI Soldier and Nurses - JNB00504","Military, Nurse, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Nurse,WW1",https://penninehorizons.org/files/original/c74b3a5d97182eecd9f9093ee922bbc9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31937,https://penninehorizons.org/items/show/31937,"WWI Recruits at King Street, Hebden Bridge - JNB00503","Hebden Bridge, King Street, Military, Recruits, Street Names, WW1","Postcard created to compliment the For King and Country exhibition at Bankfield Museum, 2014-18.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,King Street,Military,Recruits,Street Names,WW1",https://penninehorizons.org/files/original/eaa0ae96328741f45daaa696b58925cd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
7507,https://penninehorizons.org/items/show/7507,"WWI Postcard - HOL00130","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/c6119e0736776c4692a1e586d8b4cc88.jpg,"Still Image","Gillian Holt collection",1,0
7506,https://penninehorizons.org/items/show/7506,"WWI Postcard - HOL00129","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/de06d0e212aa5b12a33d1ad30c90f7c7.jpg,"Still Image","Gillian Holt collection",1,0
7505,https://penninehorizons.org/items/show/7505,"WWI Postcard - HOL00128","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/2efd1d9d1bb2db8bcfe527f1ec4cb9bb.jpg,"Still Image","Gillian Holt collection",1,0
7504,https://penninehorizons.org/items/show/7504,"WWI Postcard - HOL00127","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/223f5f4bc88ee06d48d46e7c698930d6.jpg,"Still Image","Gillian Holt collection",1,0
19338,https://penninehorizons.org/items/show/19338,"WWI Postcard - EIL00204",WW1,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://penninehorizons.org/files/original/18fe1e58de52efa1c7136faa623ebe66.jpg,"Still Image","Eileen Longbottom collection",1,0
19337,https://penninehorizons.org/items/show/19337,"WWI Postcard - EIL00203",WW1,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WW1,https://penninehorizons.org/files/original/c3a39951272ed65c1095bd59115050c0.jpg,"Still Image","Eileen Longbottom collection",1,0
42907,https://penninehorizons.org/items/show/42907,"WWI Military Unit - RCF00222","Group, Male, Military, People, Uniform, WW1","Leonard Collinge included",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/3e3ee3f255ab348fd26cf244dfe7a408.jpg,"Still Image","Roy Collinge Family",1,0
