﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18838,https://penninehorizons.org/items/show/18838,"Zinnia Barber Shop, Albert Street, Hebden Bridge, 2013 - MBC00148","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-13T17:32:08.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/7846cb82c7980828c39deaad33631bd0.jpg,"Still Image","Mike Barrett collection",1,0
18804,https://penninehorizons.org/items/show/18804,"Wine&Cheese, Bridge Gate, Hebden Bridge - MBC00114","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:26:51.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/d052fa820ab52214d1f6b799f7e4d8c0.jpg,"Still Image","Mike Barrett collection",1,0
9775,https://penninehorizons.org/items/show/9775,"Window display for Shoe Repairers - LIL00111","Albert Street, Buildings, Hebden Bridge, Places, Quality Shoe Repairs, Retail, Shoe Repairers, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Quality Shoe Repairs,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/454e4ca358c6ebc24431d1df28bbfcb8.jpg,"Still Image","Lizzie Lockhart collection",1,0
16751,https://penninehorizons.org/items/show/16751,"Westerman's Studio, West End, Hebden Bridge - ALC05173","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Studio, West End","Crossley Westerman was born in Hebden Bridge in 1861, the youngest of the three children of Henry and Sarah Westerman. Crossley’s father died in 1873 and his mother was left to bring up the family on her own. She opened a toyshop at West End, Hebden Bridge. Crossley probably started work in a local mill soon after his father died, and he trained as a fustian cutter.

In 1882 Crossley married Mary Cockcroft, and the couple had five children. Following the death of his mother in 1892 Crossley and his family returned to West End and the toyshop was transformed into a photographer’s studio and created a business, which was to run for 100 years. It was one of the first studios in the area to use electric light.

Crossley died of a heart attack in 1918 and his eldest daughter, Ada, took over running the business, in 1921 taking on an apprentice, Alice Speak, who later became Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Studio,West End",https://penninehorizons.org/files/original/3f1c032646dc85b4c62cf136e1f8a765.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9767,https://penninehorizons.org/items/show/9767,"Waites Confectioners Mytholmroyd - LIL00122","Bakers, Bakery, Buildings, Mytholmroyd, National Westminster bank, Places, Retail, Shop, Shops, Waites",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Mytholmroyd,National Westminster bank,Retail,Shop,Shops,Waites",https://penninehorizons.org/files/original/ed99ca750650abf3270cab10c2446060.jpg,"Still Image","Lizzie Lockhart collection",1,0
11568,https://penninehorizons.org/items/show/11568,"Waites Bakers, corner of Crown Street and St Georges Square, Hebden Bridge. - PER00217","Bakers, Bakery, Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:10:28,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00217.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/7ce631625a74f44f0aacf07483592d4c.jpg,"Still Image","Peter Robertshaw collection
",1,0
11551,https://penninehorizons.org/items/show/11551,"Waites Bakers, corner of Crown Street and St Georges Square, Hebden Bridge. - PER00200","Albert Street, Bakers, Bakery, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square, Street Names","Following flood damage Boxing Day 2015 the bakers did not re-open until Spring 2016 under new ownership.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:30:08,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops,St George's Square,Street Names",https://penninehorizons.org/files/original/d2cded29534aaace4d8e59298fdc8ea0.jpg,"Still Image","Peter Robertshaw collection
",1,0
9806,https://penninehorizons.org/items/show/9806,"Waite's Bakers, Hebden Bridge - LIL00147","Bakers, Bakery, Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Waites","This shop is on the corner of Crown Street and St Georges Square. The bakery is at Mytholmroyd and there is another shop in Mytholmroyd. See reflection of Carlton Buildings in the plate glass window.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names,Waites",https://penninehorizons.org/files/original/34e3989cb6b2e0d82b6ed77df1bc9653.jpg,"Still Image","Lizzie Lockhart collection",1,0
9801,https://penninehorizons.org/items/show/9801,"Valley Stores, Crown Street, Hebden Bridge. - LIL00141","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Stores",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Stores",https://penninehorizons.org/files/original/fa10ea7313258538ccc01f3f12ff96ba.jpg,"Still Image","Lizzie Lockhart collection",1,0
11627,https://penninehorizons.org/items/show/11627,"Valley Road shop, Hebden Bridge. - PER00276","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00276.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/df739d93a2d8a05bf5bb15171b8f8680.jpg,"Still Image","Peter Robertshaw collection
",1,0
