﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37624,https://penninehorizons.org/items/show/37624,"Victoria Mill, Cragg Vale - RAC1961.65","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.65.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Mill",https://penninehorizons.org/files/original/acf605dfd0301397209c7e2e48f5a86a.jpg,"Still Image","Ralph Cross 1961",1,0
37677,https://penninehorizons.org/items/show/37677,"Hand Carr Mill, Sowerby - RAC1961.100.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.100.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Mill,Vernacular architecture",https://penninehorizons.org/files/original/12156cab35623724c7d564fffcdcd084.jpg,"Still Image","Ralph Cross 1961",1,0
37678,https://penninehorizons.org/items/show/37678,"Hand Carr Mill, Sowerby - RAC1961.100.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.100.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Mill,Vernacular architecture",https://penninehorizons.org/files/original/4cd2672a9aaf21d7332f5edf77164cf2.jpg,"Still Image","Ralph Cross 1961",1,0
22531,https://penninehorizons.org/items/show/22531,"Springs, 1974 - TNC00236","Derelict mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Todmorden",https://penninehorizons.org/files/original/5a3e8ecd29f275684b93e55b1f30ad87.jpg,"Still Image","Thomas Newell collection",1,0
22585,https://penninehorizons.org/items/show/22585,"Salford, Todmorden, 1980  - TNC00289.tif","Derelict mill, Salford, Todmorden","Old stone workshop/factory premises","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Salford,Todmorden",https://penninehorizons.org/files/original/6fce38f6ce8f1440e6c44d25b1db2ec4.jpg,"Still Image","Thomas Newell collection",1,0
10486,https://penninehorizons.org/items/show/10486,"Gorpley Mill, Bacup Road - MOT00159","Chimney, Chimneys, Derelict mill, Water power","<strong>Gorpley Mill</strong> was built in 1805, initially as a fulling and perching mill for wool, but later converted to cotton spinning. Until 1838 it was powered by water from Midgelden Brook (the upper and lower water-wheel races can be seen on the left in this picture). Looms were also installed in 1838 for weaving. The mill was operated by Abraham Ormerod &amp; Bros from 1824 until about 1870, then stood empty for many years before being taken down in 1894. This photograph shows workmen removing slates from the roof prior to demolition.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1894, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00159.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Derelict mill,Water power",https://penninehorizons.org/files/original/883825b6bc6c9b3f3252419849f89dee.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20821,https://penninehorizons.org/items/show/20821,"Valley Road, Hebden Bridge. - WSC00237","Boy, Boys, Buildings, CWS, Child, Children, Co-op Mill, Co-operative Movement, Derelict mill, Girl, Girls, Hangingroyd Mill, Hebden Bridge, Kid, Mill, Mills, People, Places, Street Names, Toddler, Valley Road","The Co-op weaving shed is on the right. In 1919 the fustian weavers co-operative at Nutclough Mill was acquired by the Co-operative Wholesale Society (CWS) but in 1967 the mill closed and the business transferred to Hebden Works seen here. 

The derelict building with north lights at the top was part of Hangingroyd Mill and is now the site of Waterside Fold. The building and shop far left have gone and been replaced with part of Star Garage. The girls are Samantha Barclay and Linda Holden.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:53:59,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Co-op Mill,Co-operative Movement,CWS,Derelict mill,Girl,Girls,Hangingroyd Mill,Hebden Bridge,Kid,Mill,Mills,People,Places,Street Names,Toddler,Valley Road",https://penninehorizons.org/files/original/3a8922685cb58a8585a4b863a565df87.jpg,"Still Image","W. Shepherd collection",1,0
20822,https://penninehorizons.org/items/show/20822,"Hangingroyd Mill, Hebden Bridge - WSC00238","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names","The derelict building on the right is part of the former Hangingroyd Mill on Moss Lane at the top of Hangingroyd Lane. The young girl is Linda Holden.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:12,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names",https://penninehorizons.org/files/original/cef69b7274148d194edd601832ecc228.jpg,"Still Image","W. Shepherd collection",1,0
20823,https://penninehorizons.org/items/show/20823,"Valley Road, Hebden Bridge - WSC00239","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names, Valley Road","The derelict building on the left is part of Hangingroyd Mill at the junction of Moss Lane and Valley Road. The site of the mill is now Waterside Fold and most of the building on the left has also gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names,Valley Road",https://penninehorizons.org/files/original/fb7cc071cb0cda63899e0cdfd2b9411b.jpg,"Still Image","W. Shepherd collection",1,0
20824,https://penninehorizons.org/items/show/20824,"Hangingroyd Lane, Hebden Bridge - WSC00240","Buildings, Derelict mill, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names","In the centre a derelict part of Hangingroyd Mill, now site of Waterside Fold, with Moss Lane going across the top of Hangingroyd Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:35,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names",https://penninehorizons.org/files/original/7d580f3cbca179d3c61f8fbde07d87d3.jpg,"Still Image","W. Shepherd collection",1,0
